mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.0299817375070119,0.42451869338067,657,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282927803505336,0.425340403334654,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0280084539659808,0.425878119791472,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0596780774798587,0.429425801719244,641,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0373703628345753,0.429586982279004,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0269416390579507,0.42962993254941,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0366233781660338,0.433577876107728,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391821610833135,0.435503901088578,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0417036633395292,0.43571049006335,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0274825173409495,0.436532963653061,700,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133297028291097,0.439494579097806,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0276058417777455,0.441169645060021,206,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0391359941680219,0.444502076310017,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.133044824599834,0.448126207001703,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0259298034516003,0.448793333464894,640,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0300037513255231,0.449197765949605,182,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.026722524433652,0.451352088580985,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0519811565864864,0.454056521739283,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0357061129112659,0.455777817160098,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0415984417205762,0.45723775830018,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0395562332753344,0.458533138740427,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0274282528565243,0.458822406449963,420,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0264778083231445,0.459011923374623,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0279019024005969,0.460146782841325,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272124410262718,0.462490709736113,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0310426001670481,0.463171971152313,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0255714052130522,0.463882361055349,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0263194319951447,0.465418045493035,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0369223614038298,0.466679638470701,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0238488920126189,0.467483738897607,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0254374305865787,0.468470161855112,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0259553951764552,0.471951033796322,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0279086742770237,0.475652504455837,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0278875401835557,0.475994389833365,646,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0528420371425004,0.476419823887054,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0231714578386262,0.476736748106812,402,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0243327983397901,0.480906796546299,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0251572990563469,0.481875697572217,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273734385950364,0.484631216703451,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.026886563266953,0.484793298151197,184,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.024017744776799,0.485324665901411,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0242523214298841,0.485717892416213,386,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13487018437185,0.487119610816853,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0260122543638725,0.489475193420278,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0250460770511223,0.489499950205973,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252972110756272,0.489760706988265,197,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0322354915008393,0.489807736141086,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126725268679191,0.489827126314021,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0338190525366682,0.490042669973673,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251705812878636,0.494249581850803,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250468559219071,0.494280397835563,632,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0241314997780409,0.496882076593773,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0326247991831503,0.498341371560506,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0202772854234211,0.501910894414595,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0245557623147632,0.502331501601488,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0246526968574756,0.503829066837305,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0351404079958973,0.505092285132317,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0291226450418899,0.505183273730295,544,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0522709855560551,0.505620994124572,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202528714460596,0.506958971106401,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0248896810143637,0.51066741607358,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0252308374833633,0.512581971620154,447,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0219519338909484,0.513495698586687,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0282706135786246,0.514054957192483,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022980888979782,0.515616049010508,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0247515834365326,0.516211439699451,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0215546080299256,0.517293673736613,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0240512602494046,0.519807732906648,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0223619152960269,0.520990145183456,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.022238301773418,0.522899841483005,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0326754144899393,0.523604954635618,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0328694896553469,0.523992227442533,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0222735071589816,0.527349589213592,220,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231570148615917,0.529885951289487,281,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237890721899443,0.531283650501646,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0337614086313053,0.532739062284507,45,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0235390407339202,0.534445850686132,70,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0229215130080237,0.534688315557863,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0337817901815889,0.539246210785543,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203859639791496,0.541662848250409,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021790695197489,0.545010094204486,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0225817681448583,0.545041382317512,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.022452928362121,0.545823319850278,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.023325810317072,0.545839410365516,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0230386181652441,0.546686686469566,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.031616711071212,0.546941541128247,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0213847592059887,0.548071422347284,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0226123175279709,0.551033969590831,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.020839979887579,0.554848671591464,397,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208559689861241,0.557216830163073,739,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0223880731571399,0.557485228506293,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0207688177008496,0.558855090244865,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0217062867469632,0.565675899438319,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196575218645052,0.56909643216796,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0210882183860917,0.573411474654708,135,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0437298444164504,0.574307421317024,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0191348539693923,0.577141580099288,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0187581845371103,0.578806805824272,207,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0189596047878101,0.5821389997012,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.184239360690029,0.583822232522,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.020997014946207,0.584980192052696,655,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0256815445023814,0.588463700427181,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0226198555229687,0.591277244087236,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0191102220975185,0.593955079721782,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0195432192466632,0.59579884666531,712,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0202288041638209,0.597068405442511,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0175362916882409,0.597927161757708,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0194799689912718,0.598780135037212,193,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0199191846206114,0.601316698118054,50,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.020326070912848,0.605094989185822,738,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0187605488214567,0.607821386716933,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0266612472815876,0.607949526820295,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0828889716536106,0.613098367885489,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162194271543322,0.614523259025253,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0242226268976385,0.618628592895198,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0181808113217966,0.618630523551261,719,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0185114167862868,0.622504608879138,559,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0157265189977581,0.624548077619407,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230330928376636,0.625246546422305,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0187048293187186,0.627423431009429,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187811654015767,0.627690317094342,552,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0232063857723941,0.62781361497073,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0330686132448459,0.629900982579073,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0149316684575851,0.629903361985074,73,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0227355706200946,0.635228692744616,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0180142095094697,0.636290708662798,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0351065357889636,0.638855933512249,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0152030496320887,0.639510464304083,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0160056216439897,0.640187492345953,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.015753842954164,0.641451578504682,723,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165638684406964,0.642696214956968,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0176194802929369,0.646003289835836,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0162180125042781,0.646474435037829,701,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0160927435357015,0.648283520770544,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0241861096941431,0.649145037005132,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214034634706323,0.649371381929495,349,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0875282122391231,0.650425862577609,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0169743959625573,0.651595452990275,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169210186445287,0.652813203509303,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0160713000833077,0.653502669691784,706,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0164501307328802,0.654070157942422,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0198838620218559,0.658336157795595,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0164087535458752,0.660395104023538,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.016924565252001,0.66202492185839,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189068189424675,0.663294787540425,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0169135554017823,0.665866334656812,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0150758035831487,0.670337872609426,350,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0168333165760275,0.670706158539381,136,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0221457615516574,0.672151447914707,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0219834903512622,0.672153516823298,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0180598559736842,0.672854306597179,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0164077785010893,0.678260201415053,652,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0610907330165367,0.678890284385188,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0136947859073246,0.682511045228558,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0145537011641874,0.682677831780235,662,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0760884813425177,0.685209441585075,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0223996759192202,0.685244853234125,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0154666637140324,0.685460345703208,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.014602450224747,0.68568190916487,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0152042859902379,0.693505064903387,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154998820318512,0.693772627492215,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144109226820049,0.694220049341219,472,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0150835778444792,0.696073661645156,376,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0209839649503002,0.697013576661822,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.015332171385639,0.697176032832538,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0530615629897532,0.697189798566001,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0141781492208063,0.700196499831046,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0134693907684087,0.705264246552794,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0751994620017875,0.709609947303673,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147739454738044,0.711737192278459,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0150228237700344,0.713523431945168,103,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0138855706641409,0.717220529153081,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0197364443801128,0.717532466696571,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130914648257205,0.718435230522015,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0137826856108755,0.719231100766897,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133050775329114,0.721858065733822,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.014655538469542,0.7226652067711,46,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0127105117878114,0.723209163801401,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021329212230644,0.725935710801733,232,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0143964757765137,0.732400531161005,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0128570901333036,0.736302793915861,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122951891184648,0.743253090672784,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117557448159064,0.744509392210067,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0120939249539568,0.744597376572119,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0121433335401455,0.74600082152714,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0178124520856196,0.746230192263188,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.06243023825731,0.747862927998485,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0167426519900981,0.751613768231586,147,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0115926244779578,0.751979566042797,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117885866126969,0.752164248465211,336,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0156457587890917,0.752600997017941,49,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0112810807102964,0.754836459857702,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0115773284192241,0.755849772075352,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0118020406977251,0.755989774497969,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0163130379423123,0.756254763640836,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0167971997686154,0.757844366136282,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0125044854654481,0.76033686660892,148,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0106002038562376,0.766053786307843,508,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0108088279896087,0.766369915910326,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0134026157199553,0.770641474334718,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0108715812092802,0.772206167302009,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.053434998514408,0.772799660230239,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0100072107039125,0.779101863144786,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0546247858253879,0.780756818241556,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0103857243373309,0.782632041321391,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0103819528698959,0.785610409196538,389,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0535126475213864,0.789327379939387,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00891217933112812,0.794699463225444,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0197340608275993,0.798130975710642,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00961226169145704,0.798254479772701,43,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0142815844501163,0.799038588523071,139,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00936924992361368,0.803234013467587,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0132211039746103,0.80374446959779,122,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0138795850795367,0.804709491733311,97,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0353325615520345,0.805942939489733,691,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00831975935372836,0.806937300324796,382,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.01417794929697,0.808720504867318,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0128156516611023,0.81220029047249,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00824675606772994,0.812800164357038,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00829696586569824,0.814484156653476,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00754578528326221,0.815367202911883,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0115306195052853,0.818176055104063,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00882634716116941,0.819961017251065,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0449389716039718,0.821099788902813,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010150348937483,0.825640007896724,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0117714706877561,0.825940081290378,121,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0412912725141604,0.828671190267687,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0166995088305889,0.834158499531372,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00659907665954377,0.834905274349342,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00773443913396712,0.836079013227992,244,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0368831014297961,0.843997747174346,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0313341785591273,0.845756631240137,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00742277777917234,0.845895799546014,222,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0075860636657339,0.848507260783858,442,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00697388958823572,0.850723743171884,644,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00640219629260076,0.852871077888606,729,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00705081832104728,0.853903432297203,611,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0135107418776355,0.856091717337093,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00975212911211458,0.856700007871284,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00610491808622146,0.859087237229381,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00624015373011741,0.859718273940521,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00543105367997,0.862104850841519,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.033768930762854,0.863434157258387,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0319670755508763,0.863462491434174,283,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00643427153362336,0.86360379426619,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00652953262010224,0.865514024085431,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00566356714065937,0.874170919641369,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00596732302418787,0.876261297004767,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00607918386273345,0.876533055185926,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00590247052311335,0.876643948228228,146,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0474830597052335,0.877580539068993,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00540064068572613,0.879562827503546,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00534418781919247,0.888829673268075,593,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0189491756833465,0.889935646256067,211,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00486501889906928,0.892524202555939,297,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00508601175042424,0.893810588202543,741,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00657194161557688,0.894260650370821,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00494587997314241,0.895965096737857,675,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00479927531719911,0.898275539462427,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00399103118370632,0.899676550597958,690,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00645341282255273,0.902035605940196,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00862636065574275,0.903409309363549,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0220300391607188,0.905340454133952,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00409773699923844,0.909538351455272,648,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00403079255594053,0.910348445876036,296,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00396786066737799,0.9123296383119,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00421421068497003,0.914572892556801,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00397327784020851,0.915231357593518,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00370960723369541,0.915642473566531,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00393624412688418,0.918191792148368,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00342116790977478,0.922855888248527,561,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0112432626117775,0.923931422930612,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00318478684793992,0.924881522616333,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00346778656215702,0.925581939351075,18,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00380386743965324,0.934779228101263,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00287785217233566,0.937621082816832,167,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0134840614332201,0.940585622576605,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00261793357425422,0.943194994346561,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00258427462886703,0.94455381372675,120,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.002328994532073,0.945265322342632,683,pan-cancer
