mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.0249248568980697,0.541303274613924,366,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0262176419159597,0.543836542849958,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.184939945807063,0.545260247968226,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0239664017549149,0.547362364932848,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0243790162318132,0.548200771807345,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0238719140536807,0.548980374680369,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0236133892655488,0.550312699589882,119,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0456745125310007,0.551827242578531,305,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0240928348399355,0.552077647763734,593,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0211007484636516,0.552891980175404,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0480379893332047,0.553797601607646,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218588076047158,0.553822047103576,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201088313598282,0.554529863574275,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0309765201247873,0.555913312657718,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243268944265608,0.555937097369133,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.021805820544941,0.55597802925121,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0972030593898447,0.55650444651964,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0293588567254598,0.558129537920681,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0200982687207669,0.559723089373974,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0353388446742283,0.56173399611876,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0840288208703077,0.561903174835147,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0308654271904476,0.564060655640091,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0210549620813699,0.564092523028831,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0315498595110666,0.564812271445266,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0202923667154982,0.565289540976303,228,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0307148997456014,0.566590393458252,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.063931446535228,0.566870757649149,325,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0203834470693409,0.570534372978888,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283111055292024,0.571424957525731,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0201402734498075,0.571731220484979,601,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0305910666354256,0.572370983746528,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0738766983925003,0.574832108190943,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0213862801058521,0.578199184541956,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0320079936523445,0.580525285607668,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0223263801977163,0.581735960269912,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0208373488368226,0.582742824899221,734,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0213323014429832,0.585186574949861,196,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0906902082619022,0.588287896805545,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207004769734631,0.58874897472158,187,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219294144419232,0.589160973467213,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0181446954599019,0.59005369847772,155,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0280493133970326,0.59087791693392,38,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0187599089804479,0.591229073593043,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0261429402491477,0.592940671971556,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0292130224783804,0.594353763056336,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215244021295977,0.594824469593779,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0212072385161603,0.595850170071447,633,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0210892863487541,0.598478868779206,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0210046984558618,0.59912582264226,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180922152875742,0.603997565729416,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0282080690701467,0.60514430323799,99,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0873148568478871,0.605713530312387,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0303559484050786,0.607514297306557,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.029243615355564,0.607863047910469,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0189687955580786,0.608345316785614,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0405955800076376,0.611539673714047,641,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290162006844328,0.611546468089021,174,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0838046427819059,0.612609510399336,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0248539382377402,0.617403393395008,754,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0200864887944157,0.61794031709583,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0297491237660754,0.620575295647794,375,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0166906875628501,0.620834347197564,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0927666665965901,0.621968063118496,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.029559363365039,0.622267400339112,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0195262200913197,0.623058491376158,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147809705363116,0.624833061326899,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0189962933281993,0.625750005925386,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01942568976737,0.626944146727698,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0146670058381716,0.629753852500067,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0181659757770515,0.6303069174135,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0194100364758082,0.63114221171945,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174030711929498,0.631534954315043,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0145705785111571,0.631722338396865,398,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0196445777047087,0.633142140373907,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0193325001887421,0.634891062411843,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172745815426184,0.635385376682642,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0823205179220977,0.636059453750206,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0166890473371784,0.637617150460633,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0184400572177883,0.639787872299595,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0178101428072052,0.640427112364331,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0209796620330332,0.641062998066702,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0271517677341051,0.645330370137278,45,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0267004524430791,0.645371583528127,443,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0243803413840226,0.648658116948699,580,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0157415587608024,0.653551261285088,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0142820009511275,0.654220933085633,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0255725695412777,0.656779424506156,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0164612657247665,0.659017758875092,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0368963031804756,0.659369592040355,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0177195985802536,0.662587389241333,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0135014497775548,0.662667691766331,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0169891447895853,0.664194903430954,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0167874618638028,0.670032425636371,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0210763278689737,0.672410650059012,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0241295746442336,0.672906353918497,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0131784440652998,0.674528696493659,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0158783046431797,0.674709304333443,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0202861233146294,0.676687612525067,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0122486903398638,0.676823297542171,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0335457749771764,0.681145099140139,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225034600398927,0.682167031486147,239,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.015902395624876,0.686312791181672,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138567040045558,0.686426437902211,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0140127751127019,0.688790975397091,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0212076008079281,0.693265975777572,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0152921884772349,0.693843736006093,719,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0134702841021596,0.699579849323626,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146911874000541,0.699740635639032,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158827893515247,0.70004850757976,447,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.011769997752221,0.700051364920301,190,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186087898524029,0.700091987608089,433,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0126809797503795,0.701583304344674,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.015240090919107,0.702943391566517,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0137477134650057,0.704675990738669,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0193259414166918,0.704826470986818,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0185422743749969,0.706615463109276,12,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0148963652050417,0.707001403197721,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0294154312995511,0.707444959655452,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.015181387969911,0.709667160049878,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0129989149087321,0.710264590605069,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0153074424653466,0.710778428044343,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153771384588578,0.713853725674519,493,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0148684390584003,0.713890500860869,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0137007407991593,0.716080210960826,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116652944675386,0.718069680249372,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0189813080438772,0.722546094446273,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0112333976043213,0.723520773451387,87,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0372756829237254,0.732854289196821,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0123681125825691,0.733297906868842,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0181714224562568,0.738634378738017,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0164800064902084,0.741153836462902,326,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0128414819986727,0.744008178760058,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0110889890509658,0.744392139685884,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126776772694192,0.744675881595962,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0124884752032186,0.748741572561289,595,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0149260865228053,0.749610664752381,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0108715285985837,0.750649656733211,400,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0119843121590746,0.752037725969084,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0112700994596811,0.754107506696642,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0164300885690598,0.754297609351585,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0108009777289682,0.755680288322998,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0123492359210355,0.756149119688183,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0146997308022159,0.758669729282486,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0103188156241461,0.762826501162647,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0453054384023517,0.766210337319616,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0175015176152731,0.768347793911102,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0163720588504466,0.769281239426103,643,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0369868634848189,0.770936425395572,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0230868127045358,0.771078393471478,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0117016348870949,0.771692072493829,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114484930002466,0.771895514260743,52,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0118950590985977,0.772213555494812,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168724849720365,0.773146854643797,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0227350687911237,0.773800567164546,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0118800616759472,0.774357308446343,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0377055512464153,0.777582071989796,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0161738560290801,0.778338286698234,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105326852366681,0.778695095719503,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0103931106224338,0.779247962194272,441,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0219255345103409,0.781390470388948,459,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0495300778710813,0.782658896104114,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0158485249507983,0.782740774331069,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0113964300522859,0.785312519008959,352,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00758660400529055,0.786182799507022,353,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00982826781495532,0.789291316795789,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00909558355272844,0.789337902014042,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00922480879394329,0.789366376853154,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100090640443305,0.791079769714215,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0132346032805647,0.79451688000621,150,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.043573658689644,0.795421123154184,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00880286975822822,0.795907892579854,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0103669057824334,0.795910951950656,528,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00872737999571918,0.797431659078122,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00962208205867138,0.800521217692908,715,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.044240590394379,0.802728606850832,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00786366407664923,0.802976854273178,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00872831021607676,0.806397141442424,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00971016628092894,0.806736095169208,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00891409487242776,0.808692043204437,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0109352303470924,0.808727644651708,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00950597464910465,0.810412821572357,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00723256143493199,0.814840967596544,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00769916569841897,0.816093630057717,670,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0089862872411647,0.816419797396487,472,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00889943424232614,0.819479310042924,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00807501850661396,0.820970462485549,474,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0877355813428334,0.821536878894778,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0382885133276286,0.823752495161475,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0085726274323741,0.825013088725,479,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00977929899154251,0.827182178099398,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00769628271238031,0.828448284318035,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00895773813159287,0.830976290101406,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00757263268319595,0.831632811134559,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00667210246435178,0.833350112025616,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00906761452696109,0.833422612184897,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00762585380127514,0.834784310101339,726,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00822893472961366,0.836338993953507,559,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00697299683708894,0.841571390372518,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00937398759344886,0.844686979717887,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00945989631888616,0.846676782492316,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00773439455021902,0.848573964703987,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00721707978076751,0.849579658339859,351,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00777112387107231,0.849720410832825,181,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0294947507583306,0.850290126895636,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0257192107522486,0.851231628988245,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014225972888803,0.851785171375885,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00649920801101822,0.852257259500413,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0311103414605607,0.856763847791166,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00823183299638095,0.858727429512546,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00637851616230808,0.861168358280189,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00961810447410125,0.861649018975163,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00649013456737069,0.862326462390327,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00754321168811706,0.869142716368276,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0055972834740144,0.87183785567763,195,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00685859679052081,0.871850963562003,200,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00747275129015663,0.872664695735296,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00611766541404245,0.875616183062201,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0050452003275861,0.877220319334373,411,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00805968703603174,0.879646032119183,11,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0062596101527554,0.879660408049947,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00600956747259906,0.881301128573041,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00780131800943014,0.883242198459565,218,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00546989089726074,0.88453496348073,203,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00525176835600101,0.886394512406173,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00538137375463841,0.888301326366281,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0115814069080158,0.891175942881598,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00447035161230565,0.891351232277779,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00462157732876624,0.895116050375657,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00469298249889471,0.896316299395382,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00433982011877408,0.897725625311781,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00515756161288579,0.899908316101727,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00393236821986201,0.90004415638054,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00505088060903285,0.900293610903528,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00981007111785775,0.900812297939087,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00377887157470477,0.901514255847872,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00953938341822778,0.905846032597626,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00683042562005715,0.90596846764052,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00830692600277399,0.908658430331359,236,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0156776336055955,0.908998692451678,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00452862227089211,0.909289763311431,644,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0197305192804142,0.909728550717843,592,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00393281222433001,0.909826952454528,303,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00360904697739834,0.911445584222621,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00367514028099232,0.913304326155447,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00349637128677144,0.916084273871407,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00436881206480788,0.916844471314797,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00415649246803485,0.920442783720491,452,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00332368826489866,0.920798461200279,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00385334234321606,0.921112300193137,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00322867593901703,0.921208239407513,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00385006679174643,0.922200892281766,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0166824035909742,0.922280094504531,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00389148620237757,0.923194775586368,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0174488146916566,0.923851487085662,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0135855840266241,0.928733757001488,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00344206103255119,0.932016209294841,116,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00343212775362684,0.934038952772202,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0031703147866972,0.934369152687894,408,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00330995412503168,0.935470484475908,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00290009760409226,0.935603681804707,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00645173518851901,0.936014784441639,126,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0142122594694562,0.937850705623896,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0031445159838632,0.938324793297235,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00292469186886563,0.941864703263917,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00276475664499688,0.946160076685016,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00232427576616467,0.950243899592098,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00430682966732738,0.951868891272291,369,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00197350378221968,0.955575306220874,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00184198818076172,0.957637816914367,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0019157610969805,0.960288686028599,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00203756235468903,0.960854342341061,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00172229559400445,0.960906386272574,608,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00184193451445592,0.96227674168563,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00367720622380729,0.962633764630728,123,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00162833117161412,0.963012154949406,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00146966929603672,0.965368790206107,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00225589571454707,0.96553862946485,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00159006255325262,0.965699358194954,252,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00139532263184445,0.966291006864013,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00147059577806957,0.967258024843714,280,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00121803996473486,0.970805747903429,584,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00123049961742388,0.97082431764585,570,pan-cancer
