mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.0208506623313777,0.527179590144368,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0239234376459248,0.529064342380038,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0341342554656231,0.531142968113695,121,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.023689893332131,0.534382478170997,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0245780247108376,0.534896882034023,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240452073726683,0.535627860476017,288,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0294292960735744,0.539489982184846,581,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0224651020294495,0.539605145743893,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0498532204458727,0.541700013191913,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0219208990520619,0.54743833317653,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223609804767659,0.547533691656746,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232523513686328,0.547693307697882,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0228064658896661,0.548334468989453,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0370355438087239,0.550454030069539,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0209599255451644,0.551535537954312,757,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0239940276771835,0.554748938739996,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.03021979000964,0.55616174501402,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0185965651067896,0.562433568087202,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0273629907756797,0.564403295085738,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0225585552642702,0.565741711168038,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.020769554414409,0.565887407136988,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0209398317657535,0.568666853052463,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0212596314081373,0.568763541493447,595,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0218158807126111,0.568862825111447,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0212354771457654,0.57112910156504,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0200773711455462,0.5741740152419,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0197074748263951,0.574741508259262,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.02036775435562,0.574747343805478,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0175110702046035,0.576064167006846,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0307406072722603,0.576311028543924,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0412386622081547,0.580064940030729,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0309471056413542,0.583042058573601,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0202078197920356,0.584859160781201,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0210287467007047,0.585054667666068,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0188350434017631,0.587926860154678,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0181606861334483,0.590311444254384,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0167385499409661,0.590489698598089,411,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0195287003332596,0.592634229646355,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0199473628340417,0.593145835058239,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0261379793015746,0.593594069712101,747,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204281551098212,0.597198975653708,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0165206746948341,0.600399710766934,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0188170261319034,0.602139103247194,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0253842800413977,0.605035735395954,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0197761862848911,0.60518461396986,587,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.020050917365749,0.607469436496646,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0181924367084595,0.61118539023844,22,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0162182029811157,0.61154964314787,34,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0243000005487674,0.612610441680067,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172418311959237,0.615084519751543,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0185599962610777,0.617282908638382,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0272301013422176,0.617937897097553,217,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0181270081577241,0.620426088919385,722,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0142528915126178,0.620767192093075,353,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0157817353434878,0.621017492564235,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0147568940557696,0.622505627776803,238,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0177228873076259,0.622816231288139,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0272043342245286,0.623519668318824,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0184241942889013,0.624018974834906,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0269960012591477,0.625291376858774,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0364863313530778,0.626527460585785,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.018145156104425,0.628089878127632,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0168042262202044,0.628743739188231,619,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0169894204261111,0.633504417099129,634,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0153970263580786,0.635518113021708,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0166729532329127,0.636884175709001,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.017780976310263,0.641874523549328,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0156201889952424,0.643622751105741,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0144866578277441,0.645200437179786,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0185703692332128,0.647770297746526,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0250008899931375,0.64845269586613,175,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0159699655825198,0.64868899621094,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0174907580195809,0.651071830643637,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187123950554033,0.654284900790408,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0169145096343724,0.656576675187028,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0167082322818994,0.656898242282929,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177521487608828,0.657025983220428,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13587811371966,0.658044964663863,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0172792245222105,0.659247036496776,289,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0166977720561713,0.660195069941752,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0157166853600167,0.661468675537254,180,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0171282713755774,0.662682756325637,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.016447035689539,0.663604807546417,193,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0151893035513494,0.665040860145625,322,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0156595823288069,0.665185971494988,284,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0160057916802936,0.665742187392578,497,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0348409600910681,0.669133034491662,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0236137295057343,0.670455509189923,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0152059599848478,0.671053925731932,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0154319843731241,0.673048789020766,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0160497417140416,0.680187407380374,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0147928536852206,0.68045205022534,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0157332239221396,0.686217579916035,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022202217290826,0.686622908217237,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0199980444141094,0.689972510264701,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0144544352877352,0.691574817487722,388,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0146629423176393,0.692034664562699,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0218718676930976,0.692234512324223,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0132041350099195,0.692408281793137,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152243912783361,0.693314990657481,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0131005530647842,0.696334108382951,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0155088594441173,0.696401227702192,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0141531935003435,0.703301120311104,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138899228870219,0.70704687763607,396,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0167208598927233,0.708234535893774,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0150713093830991,0.708593025429015,182,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0142069303272019,0.711493881232517,183,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0171800952798583,0.713004820875555,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210924588076608,0.71390466527674,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0132590625289498,0.716037658227595,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0188693151659074,0.717742311364688,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139777160357138,0.718318268661551,50,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0118213030067482,0.720048276908488,412,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0167062526615566,0.722501634237059,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0150205578936525,0.727218965637077,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0179564829112606,0.728331944427721,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0126785922967734,0.728492530860212,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0198275408792829,0.728611083867797,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0131911967865006,0.729992116158019,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0187244188744808,0.730503470913025,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0168340713929963,0.732147146351191,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0124084522700355,0.732194423558323,423,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0122240072542941,0.733260457599686,66,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104543114866461,0.73785142963696,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0121503588740108,0.742100090811219,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0191623412399886,0.744413936038321,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0115994101619147,0.746503166414655,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0116670138781351,0.748513485506493,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0125018292167682,0.748878304737081,616,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00977702595812458,0.749978456056674,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0110777052416885,0.755052434494417,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0120213352656631,0.755369672618339,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0110322849156534,0.75895006695975,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0117983542987536,0.760370653628463,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0234237990968464,0.760789316326869,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0169254537656367,0.761093513514997,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011615980960153,0.761139714045654,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0116662983881831,0.761497302948395,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0105720988421637,0.76209642985512,512,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0118917102725539,0.762908322844563,8,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0928141745586688,0.762973662686125,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0109286773541495,0.763760661523763,706,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110829679533116,0.76504125657355,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0102643766689497,0.766405950325817,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0117671924192635,0.767764309718321,94,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010105381926282,0.768421789541313,584,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0091662604367953,0.768611213736169,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0102281170741252,0.768795354052113,729,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.010405729436058,0.773624627836078,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0133043350032129,0.775074794222715,527,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.015650962354193,0.77546882000283,606,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0225573423852015,0.775616075883481,132,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0141167979985892,0.77645531825477,329,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0133931627717506,0.77710747966648,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0152160972665864,0.778589845297495,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0100633344023428,0.786306173769304,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00884147571658931,0.786646677389629,260,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00951611218566711,0.791318933870711,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0100990269610161,0.792649550547353,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0100296535805952,0.795276357530576,653,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00930317829460019,0.797028093124378,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00860274269558301,0.800128875921955,270,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0281437017624866,0.802167848634283,129,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00928923909752135,0.803035973164739,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.013231302153471,0.808064531677872,10,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00838015762018541,0.813896051001483,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00800703719737591,0.82349586253284,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00848676640725442,0.827508280889752,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00773566166512475,0.82808723832153,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00750641778582992,0.830767353577313,553,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00965233626803719,0.832280864203115,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00720223630464832,0.832580005000553,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0074449251047637,0.839120394466591,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00851023450032893,0.842999822549146,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00639746550347093,0.851337649317448,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00658027675620741,0.85261332843128,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00600635809403324,0.853756539976783,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00986208745534851,0.857180121448648,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00645917887868571,0.864390419927713,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0200570764101674,0.867149034565209,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00568532861876112,0.867178036540696,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00602211166218578,0.868474771554427,278,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00592233786478124,0.868664103239141,740,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00603939396470026,0.870136256978065,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00558901302512919,0.870211784482122,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00804261304451728,0.870405555042945,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0116230158248863,0.870967783068604,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00591307121307959,0.871436749619204,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00578529697285001,0.879792633189625,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00726524828295214,0.884358807377573,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00562313799908329,0.88615654866351,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00564526715051764,0.88889649853936,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00504390977735314,0.88899432043146,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00501377192090435,0.891108895162411,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0051428691728255,0.89247909883356,135,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00711242875798973,0.893694643196283,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00473382055338339,0.894478280257867,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00518766117641132,0.895382738838049,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00481163320444914,0.902734658235195,447,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0043916387401478,0.903454334565423,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0137145415901835,0.903689544120004,185,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00646365337272598,0.904353966800945,746,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00434690108895255,0.90481744186477,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00411810710646506,0.90936545048599,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00584063059033207,0.910260766212081,277,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00421855885916815,0.910679579949765,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0044424620506224,0.910774385984423,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00383711552874725,0.912343072312265,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00401416739729161,0.914569536514658,537,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00449775755941525,0.919413932217178,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00342054594123059,0.921013431381684,267,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00330494924636481,0.928079012827014,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00278273054120464,0.937006601366626,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00291384663483278,0.938320006065601,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00272147480932307,0.939318878255135,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00259390757086127,0.939510229148288,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00268945317226066,0.94112912312333,19,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00372196663744021,0.941318869145501,754,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00359142123385923,0.942833121013052,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00300230827314297,0.943329059601836,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00267418721378559,0.944190179453328,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00237190491573623,0.952532128348851,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0034755103993882,0.952650750045688,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00200177806022463,0.955759148902678,195,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00297583599102278,0.956408051921071,210,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00188492638027168,0.957168067620606,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00203067510338821,0.960139376301203,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00183167063877335,0.961774243677243,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00152720499633866,0.96434087590249,473,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00148305141868437,0.966672821051325,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00134312979359471,0.967955805235101,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00143150768687327,0.970582055084444,106,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00115172952293946,0.973136772994192,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00185370346057773,0.973251855627925,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00170213742170151,0.974629145959652,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.001051977277207,0.978448280068265,130,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00086850972171509,0.980460413430302,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000787992794551724,0.980526206130521,583,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000883233515658513,0.980744961778079,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00105846000536613,0.982339603310642,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00114255579267708,0.982714369620999,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000756260358393008,0.983496817679316,187,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000831755561808279,0.983817037788306,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0014180218726718,0.985776780475299,308,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000620065058899888,0.98732725655835,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000615855728126069,0.9893054565816,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00128834980128943,0.991312573794546,101,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000831122342565439,0.991417338952465,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00030679489949896,0.995978452389537,232,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000139593052807304,0.997769168712057,536,pan-cancer
