mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.0217450491307311,0.604027493224415,611,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.018297900846478,0.606642565915742,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0278853463825758,0.608625802802973,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0217816263997327,0.609532390700597,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.024355544389287,0.611947257125837,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191366038625404,0.612201965434969,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0929594575100436,0.612925637517321,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0197832317491501,0.61308812464058,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0273368308113492,0.613506068117084,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0186207838155188,0.613631945219942,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0206580545069231,0.614089207356221,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0232761621133898,0.616353305665071,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.037208504258084,0.618555182621214,369,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.019717581364994,0.620577169647087,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0202785390251423,0.621848961383234,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0200551686425123,0.623038679994679,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0208350033386664,0.623972965646998,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0230364779298366,0.625250470678445,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.019197332858183,0.62714125070768,275,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0187504791700332,0.628976606965635,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0170782728621835,0.629830099358267,317,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0308546010230857,0.630917408209155,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0248087138202148,0.630973681270357,348,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023046594399807,0.631298437472091,589,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0190864733606729,0.633007401956288,60,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0283160694856315,0.633025874777328,49,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0898092084988992,0.634581178121,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206559516929362,0.638159354936022,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0307788367892539,0.64210401217505,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186542781057992,0.647561520649903,336,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0173689179713293,0.647807175922706,615,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0169598553783977,0.648113659647856,5,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0246160023374307,0.649215386054523,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0176863368618291,0.649356421072034,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168708803365548,0.649424551342139,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0175690207072439,0.649455904769418,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0162529753690166,0.650341921089693,328,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0189498076214858,0.651201334627319,454,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0169134068856746,0.652867500670522,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0173492728272576,0.654511571239199,617,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0180839514608379,0.656760820097942,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0280653632584559,0.657126873999599,606,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0152715628449816,0.657959141787628,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186639431194537,0.658376491001792,230,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01539177739716,0.659204602256394,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0163242396726682,0.659226940531151,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184965269570517,0.659456470692479,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0160375444642647,0.660101275135713,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0820195031914701,0.660121163839817,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0759520648631964,0.664292068940592,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250779475774453,0.66533786268152,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0160822370560411,0.668956103887635,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0151890751262503,0.67021817967815,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.029157758562534,0.67077570320024,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0143393182785865,0.670801223768529,245,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0164368151868741,0.671154507573976,740,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.015072610266057,0.674583769485183,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0159858740226974,0.677367806282787,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0144016709872656,0.68025374425511,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0162254653559479,0.683419728889519,195,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015931854287527,0.687185582336564,515,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0143305782548969,0.688407552421619,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0166924374463521,0.689181452206954,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0146239471787357,0.689402011735189,523,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0167119993732506,0.691296793056038,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163605977881168,0.692763098419966,587,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0773820282890424,0.693315750646171,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0164698206155791,0.693547679580983,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.015025114458364,0.693827321482425,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0136900658245014,0.694337835233947,224,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0343707528426848,0.695750862603957,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0123154125898877,0.696561980961215,265,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0148799367099266,0.698798122443352,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0129117058567301,0.699882025657901,39,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0321766466365316,0.701345613190586,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.024352925650487,0.703338672692666,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0148407066989666,0.707089948272002,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0156066154941703,0.708985319368248,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.014896328934965,0.709411863885255,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0149132474839119,0.709496183919823,720,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0130738454018075,0.710602798080591,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117360742067524,0.711242650610432,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0150633603112226,0.713378302730571,104,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022866459793176,0.713541162092075,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0146738353667828,0.7145813043054,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0322271251023293,0.716287338480057,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0148805765576466,0.719649352646658,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140731666157808,0.720576853886573,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.023527977564374,0.720805343461843,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0127766549661988,0.721705914521209,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012655082068435,0.72171283146713,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.01427012803382,0.724020643296084,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0219127021597833,0.72505754065132,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0182257467566106,0.725158137258949,581,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0668845506991898,0.731555784551562,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0147310418136652,0.732194588241461,352,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0597138007918542,0.732270352835385,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0151925219598888,0.733716633126569,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0145799944712179,0.735130528631246,227,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119726225760896,0.736540690492179,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0137605124831397,0.737534080603545,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0169282752666183,0.737924275207732,417,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0122014240683298,0.740038355207202,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0133099209561606,0.741484239198098,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0664830342494547,0.741917959300189,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0205034120529912,0.742944934777079,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0128221734639172,0.743575451069235,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0416919728058309,0.743970276282581,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0494571781579608,0.744072308477342,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0165145223253333,0.746039290591215,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0133571579463128,0.748734745085482,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0190123748992571,0.748910375582131,175,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0120748160951005,0.74916082581031,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0124081060221513,0.750490887723843,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0130417534230962,0.751566291704638,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117914184278908,0.751788361354299,7,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0121625883108569,0.754491248706604,745,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0129232998978361,0.754842634097102,285,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0109507117657806,0.755705619344999,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0119264564918389,0.756574377101105,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0128742367237571,0.75686467089073,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0124793522470127,0.758564085290401,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0508649248857433,0.758586633822935,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0118863117016116,0.761483562143227,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0196476699346802,0.7623299368925,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147696074666368,0.762974939115746,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0880831809841188,0.764610865024221,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0111582527810542,0.765284826131271,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0115876021676768,0.765410627627193,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.010526595081771,0.765841392196601,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116960099507107,0.765981352590775,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0115275322630863,0.768822889690615,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0100202139426153,0.77134693644852,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.011258926509542,0.773204284617678,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00959540246179191,0.775437403692968,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00923490519466938,0.777656775708533,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.011271819125022,0.778369416901724,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0120259147718858,0.778500307581427,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110727207305437,0.779697006601399,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0110241110923879,0.781270692945347,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0103224673928039,0.781779882819208,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00966900507643335,0.782762914052464,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0111985101023937,0.788563288036289,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0112412652019729,0.791674434608491,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0106216466232539,0.791753208691294,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0102131329753453,0.79187698574394,304,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.012915965642435,0.794139434694093,692,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00987276308518712,0.796369339865072,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00969507885000979,0.798436602620439,462,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00916653215326232,0.798443674005895,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00946592459677664,0.798559160914369,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0213409721803717,0.801374299811128,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0125300091307902,0.80204210961421,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00903660498700713,0.802993656973425,467,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.01549851272068,0.803241036123489,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00967075046958454,0.804807611003706,567,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0426278060251741,0.804858598642633,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00791741964330555,0.806021471873426,238,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0202246288722503,0.807437715819789,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00952077721740249,0.807912737861958,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00991967633316534,0.808370942875205,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00930396606971296,0.80958846847517,48,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100676877904252,0.812335841664095,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00981104842330788,0.816766804277903,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0130657770333994,0.818319962463127,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0154144832243626,0.818677399927594,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00887506910378229,0.820199038019032,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00920342690262657,0.823140389429519,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0140193264467944,0.824533003969266,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00691495392368688,0.82564466592587,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0130660505061752,0.827424839562866,45,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0105376559255721,0.827794657549949,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00724853567913214,0.828373305335701,437,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00821136378172823,0.830746437593886,279,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.043684981160758,0.831006373644523,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0101547084039605,0.833347354646752,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00867350880831014,0.834418075874412,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00823209025584017,0.835566640553907,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00734455062242938,0.835675025252668,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00924799466936818,0.837863636836623,681,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0128914045366685,0.839401237271826,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00845911096585475,0.842108355282593,572,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00765866599091093,0.843682168286254,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00760559002315336,0.847728922979649,444,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0364075120542649,0.849917142811018,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00730972041903244,0.853128011804196,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00644575649108946,0.855752883766141,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00603316196589196,0.85584587518952,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00685560883428372,0.858132033929332,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00641227418085109,0.859985350089802,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00698544963305705,0.864871554563393,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00635454081100178,0.866373369456385,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0064421391977876,0.868063664390447,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00931290324240442,0.869820005892212,233,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00787091490974186,0.870634947069156,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0103569792762777,0.870742913649788,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00622944877126589,0.870931776470784,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00650824749069607,0.871832100272469,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0100522892597959,0.87190772631296,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00673874134176164,0.872525627646196,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00663899905826276,0.874450909995514,389,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00654778404713172,0.87492044920598,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00641667118465966,0.875276955641917,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00640335181241037,0.875922352929426,675,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00601268143431497,0.876206404573381,284,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0231998504046648,0.876230762458683,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00922477339455476,0.876953468402619,685,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00525264032870153,0.879333261671484,27,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0256718349061884,0.879796905220821,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00514354200935476,0.884259350945154,371,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00535165097817833,0.884462050514174,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00590728603950527,0.88959344285455,406,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00575613860156349,0.891410297152376,738,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00514896662974914,0.892482019149208,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00715489682992574,0.892495047227878,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0222806749089235,0.892573994841603,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00560662571837618,0.8943256834316,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00542937152291121,0.894405757531004,528,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00525254332619144,0.895597750948344,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00487669651564179,0.896517836915321,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00523025456510737,0.896956067881523,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00791040685281061,0.903939039955,399,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00462226180435717,0.906786895465422,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00476388480884282,0.910407661385694,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00392184880390449,0.910571395471674,582,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0042381960717094,0.911952275285518,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00448904218649014,0.912920794087945,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00419591914460233,0.913664887458178,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00855418881188484,0.914285078163949,487,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00482892098743788,0.914846302164129,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00418806688292456,0.916326637069125,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0068300724916961,0.916833751103688,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00417328424402207,0.916847202330971,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0132495305371185,0.918608327347709,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00390084759621561,0.918728305553605,81,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00641963797124964,0.920238678174187,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00426403298474923,0.92061296909635,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00586987928923941,0.923604471800338,168,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0175512268839014,0.924007304341458,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00545852634259775,0.925150766194712,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0034746797179994,0.925983049097123,512,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00304065292290891,0.927977565873953,688,pan-cancer
mRNA,GDSC1000,681640,AAC,0.003853109456473,0.930545088269965,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00368782613801038,0.933789125142996,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00330668574013667,0.934302639021033,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0033901355285948,0.934879775837306,653,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00516846162629893,0.935896356674986,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00324396386694742,0.936107816088838,601,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0150723714742687,0.939411977275686,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00304463398610039,0.940568713664393,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00316618511130949,0.941055373570584,154,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00299013697214053,0.941270155974449,324,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00252549053181522,0.941999413440663,565,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00407091980948137,0.9433799663429,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00281947671914708,0.943538340748347,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00269219194019188,0.94442897292295,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00266360028489033,0.946443691875643,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00236613406676659,0.947587025576828,650,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00263846007796518,0.947731814775877,167,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0117137616806853,0.948798901776572,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00206957477087497,0.949488189087366,198,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00308187111361007,0.951056913008657,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0038884540992472,0.953862265224619,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00241576075331336,0.954514491248403,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00226437025603129,0.955446429438771,594,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00314192602742956,0.957015116025447,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00216199299603837,0.959168547190029,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00183228797479433,0.962512274002709,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00286373248971234,0.963689017221802,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00283872674110026,0.963838112349746,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00267917099596516,0.963938543042271,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00161406171388008,0.965774012695206,384,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00145903273072571,0.968858876886667,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00152145853511008,0.969286752810209,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00143861413299619,0.96984345735614,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00147740250360522,0.970054205251926,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00126093037126133,0.970816718437113,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00138520409998859,0.971529600785717,734,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00109136903277601,0.973363918042788,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00114989632268477,0.97484208816458,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0012323499903537,0.975089087876287,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00121094800710204,0.97575997004236,608,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00113663634977029,0.976467003549661,180,pan-cancer
