mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.0160347391415653,0.655133263592949,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0343375729529988,0.655956713411999,144,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0150776535834508,0.656194453281052,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0213161554818057,0.657736263830939,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0161046781012549,0.658080007869627,594,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0151785735741039,0.65825617460796,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0160674810649893,0.659862864289025,629,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0820566744199987,0.659964578333246,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0141368734034619,0.660512716389612,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0164222992989252,0.662869175852176,406,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0157653112440851,0.662966150344583,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0229453626413154,0.663748704531229,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0173677115365491,0.664056587269685,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0155484376270173,0.665762714306795,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0164711333933239,0.66637820098116,738,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0143282422131329,0.668905176783287,226,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0119586117470709,0.668969234225562,265,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150784138332879,0.670702243367826,547,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0200203293082,0.671483486337303,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.13549107227115,0.674592794640884,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0585128200892223,0.676805003838808,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0142583640297881,0.676813558215928,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.021710291524673,0.679120077023697,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0120649255895965,0.679213324025462,198,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0142872042501957,0.681190941016829,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0212236204905571,0.683884082205825,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0139788498975596,0.684735391193566,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0147482433818922,0.685743103675792,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0151384006567497,0.686983045553613,447,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210112352509829,0.687318702917033,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0216172201581969,0.688124096538589,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141242262996973,0.688717368410023,521,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122179176449792,0.689309832179105,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0313354115449426,0.690300785640496,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0275229012795739,0.690803792419182,236,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0137556312135324,0.692303705765585,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.014188170518118,0.69239913892767,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132446258611542,0.693309375717377,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141022652593021,0.6950907842997,722,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0127307386462514,0.696872302274083,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0129755741121303,0.697262838675552,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0121557512686737,0.697415778253177,260,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0129955418767474,0.69741864348831,276,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0124275749382661,0.697541053585495,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0118186677433837,0.698263334926338,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.013519650711716,0.700157623108812,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0204012023165555,0.700291837560792,685,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0175625241347236,0.700434880117726,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136659994019666,0.702965379119706,125,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0126587446121347,0.703111425895983,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0128154069798408,0.703862885385039,729,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147078391691125,0.705321394540562,115,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0119570105384823,0.706131272672596,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0140021186142259,0.707344209118303,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0139183475926508,0.708531934590756,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0139702654392401,0.708542123311825,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0134456991721974,0.709066908972871,731,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0129633870199581,0.712196146902181,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0127331242089963,0.712224418803714,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0194139332336498,0.713526528729577,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.013403475053314,0.714311949299383,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0136442891397931,0.715385263219191,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0250340492072075,0.717201040244592,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0131686499496043,0.717460028478966,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0124287118486426,0.717929213478933,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0121851122725137,0.718213868121122,621,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0133506139354624,0.719967141550452,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136067406159393,0.720017069795994,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0126872197034613,0.722691020252901,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0132699805458994,0.723510983787302,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0100795518553027,0.724587646072749,238,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0130716183103883,0.725138610491737,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0637308812897102,0.725332457032747,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120169969774499,0.726267325700635,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0421221054208678,0.727854900559783,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123791326137438,0.728735849326221,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0132226546019056,0.729541662766585,227,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0110787151747188,0.729801083707927,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0107955526384062,0.729884702502629,371,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0158043557029032,0.73000553831112,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114766987482592,0.731085301336192,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0255045366219978,0.73316482945877,160,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0103779181589622,0.735685646043167,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0169456991392387,0.735768619618626,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0142677043510343,0.736550016429457,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0133807622255363,0.736788724170906,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0121461082906674,0.739402700798619,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0100314936257068,0.740749216643695,398,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0122733844343092,0.741692313419295,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0112828254072589,0.742312625898415,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117683562325503,0.743633228344564,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.011400522001212,0.74495207297384,608,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0116556931690067,0.74569717232054,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0114612681059641,0.746928693805249,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00937545176447589,0.747565480136702,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0120054974623186,0.749070072975384,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.011626153911131,0.750730319666565,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0120170202563014,0.750827929267969,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0108259681691442,0.752415943891744,246,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00995456669321791,0.752810318647094,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0165968425185125,0.75740954250343,548,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0395120282335471,0.758927840597394,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.011801943871663,0.759223345724547,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0111870628025943,0.759457597447246,633,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0100591603449885,0.763278872079789,270,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0102598479097968,0.766303407609405,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0104927159234921,0.768678846121618,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0558038840339512,0.769575275480196,533,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00919031538786693,0.771597808056475,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0162561298827828,0.772875949217358,359,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00925317960050056,0.773032505068125,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00929517383833537,0.773535921012185,596,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00921475228266479,0.777312275270459,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00840902418355918,0.778405922880606,494,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0860040925020529,0.779965449789744,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0208571312462239,0.781556790400635,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00968347075236504,0.781571428236891,563,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00908747892308104,0.783391844732323,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00918253046772048,0.783566658033375,385,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00972686817727045,0.785972402270498,44,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00874204478898899,0.786838316328333,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00834070632203164,0.78714962315675,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00962262162915209,0.7871832965358,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106494696462971,0.790087570508611,148,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00885099408533316,0.7907869559282,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0076730448615488,0.793501027406481,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00871808415805918,0.795161054712152,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00839655869821254,0.795254025996726,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00895438336042376,0.795551339026011,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00919869676871462,0.796031161110956,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00930336248443941,0.796784034360439,342,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00772364573925279,0.798086747614289,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00772723792758151,0.798639515546295,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00897724746259435,0.798815527838212,396,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0087581003061492,0.799967816894973,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00925789565554401,0.800054581924153,165,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0249455402028038,0.802318394533441,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0087665008119721,0.802369125016544,13,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00872244283723778,0.803091027822237,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00885026120177437,0.803577634227585,475,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00849204775444983,0.803696578134695,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0091028939923681,0.804007679949435,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00871338212232105,0.805529614821253,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110307797614832,0.80718265652518,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00736675541110118,0.807224932697648,489,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0116941281917015,0.810171879685681,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00815536513339787,0.810514437202963,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00864596580103364,0.811741315350981,336,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00823033245583733,0.813885308429254,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00804921008457432,0.814661055953827,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00813004468380831,0.815334075446647,403,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.011300066360341,0.817906526425805,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00976229322816174,0.81807087127554,191,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00874092348238562,0.818224393725101,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0120531716358062,0.818308962085696,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00819635622270685,0.81898432857281,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0305613885436496,0.821241670242097,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00751640707905853,0.821566027897804,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00805726468154759,0.822170897961675,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0118421673779063,0.822822890685818,233,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0303222115583667,0.824049871446632,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0170879316302899,0.824224212142083,83,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00744030247497184,0.824298964592436,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00774413010619002,0.825748485268285,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00728202568993517,0.826800978324877,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0170307917328991,0.828038032717571,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00700038290154707,0.829870408041595,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00712153394608124,0.830683388389013,214,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0250729842592081,0.830897984689835,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00772307972128337,0.83134734052152,280,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0381319560911125,0.838445005310118,3,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0120440490947247,0.840065965421678,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00707959124197124,0.840855102803035,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00688733371808772,0.841061914228168,522,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00699654386413338,0.841482338791858,237,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00692599756938897,0.841556987875652,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0109781874938579,0.842780694033349,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00682296415114249,0.844022537654933,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00685641585372163,0.845400765586995,713,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00698728768979041,0.845802372542021,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00724445774372942,0.846139007965232,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00735765346388807,0.849387025501126,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00692360329889989,0.849476671880796,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00691680984279361,0.851863756243448,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00726371772897722,0.851913700038347,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00609501436721877,0.85208089930915,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00720285321220542,0.852454358557497,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0062970902240816,0.855940280314514,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00626759914198937,0.858371431686755,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0065277095003178,0.858475556265134,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00925282121396934,0.860375790590948,218,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00572557457311453,0.860396691392506,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00835238877658465,0.861454019033303,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0298561849375859,0.862414511924478,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00597685216177156,0.862710460160038,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00824699716404122,0.862877148556733,348,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00628425719953967,0.864913984973804,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00606087521910161,0.865580979531836,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00521738065112018,0.86565809953096,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00586900371751133,0.865690321416659,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00547403484064425,0.867829599474994,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00710067045131926,0.868822682394169,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00598184249827943,0.871343507097518,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0128091025011021,0.872818360790428,308,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00584964230481533,0.872889676922878,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00559314689870096,0.873276846834891,275,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00585035430021321,0.873677007186122,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00538958100377352,0.87386953696263,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00464589035099717,0.875644700886413,411,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00550302594940256,0.877703025674437,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00545321803174094,0.878314721089102,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0049108985199565,0.878367511211408,328,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00534064690008325,0.879625067877865,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0081855150743728,0.880446237543013,239,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00711029472352503,0.882120027395483,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00458191892640201,0.883493696025472,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00538500962387365,0.88610344633393,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00579214046659824,0.888508378589479,346,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00408067940478851,0.889294920864713,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00985578341923075,0.891206051670908,111,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00399839095446694,0.892583075634186,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00467655282549547,0.892860792880514,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00437906033540714,0.894692029910616,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00870456257911406,0.895932935280261,232,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00479072946209005,0.896648424858503,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00468225971625201,0.896700851256219,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00979210508869473,0.897209096806465,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00420387211019519,0.898073908259918,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0046815208184868,0.900742321422657,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00433979565673026,0.90075307616876,622,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00656011378175175,0.9014882254089,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00460762039149843,0.901831447538601,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00426399481119737,0.902215947517065,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00434609645782551,0.903473053541174,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00392181337324246,0.904220210165465,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00446681602539233,0.904318779312516,222,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0183167243301979,0.906678049278081,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00523480835529361,0.907873861700312,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0418716169780755,0.911727568303107,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00819617703836463,0.912465704032492,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00390459304712901,0.913861096047578,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00324622436904414,0.91458656647641,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0037152056067898,0.914687236582319,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.003196746256187,0.917133761390889,133,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00417427331865407,0.919254985730312,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00367617830477476,0.920245506452701,110,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00360374072005902,0.921730088130102,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0034291563548799,0.921920488720576,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00486232880333495,0.923514042970578,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00325336857511944,0.923642902895684,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00536517799124557,0.924134303726331,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0034090967569686,0.925866737018826,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00326259648287615,0.9264171352837,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00635875212105591,0.929627855632654,487,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0140415433436276,0.93192484987096,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00256185390011704,0.93359717499715,570,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00441711523355217,0.933663616732687,88,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00281092667014293,0.938856607233514,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0038116602084439,0.94192271115163,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00261493887426284,0.943609775071058,752,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0024819921352701,0.944388489094568,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00224936994538423,0.944816727686621,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00292064229942542,0.945946731934126,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00233354231454757,0.948379060677092,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00220915708753997,0.949911982731131,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00221263344754349,0.950674718124089,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00198093871467159,0.951903403978799,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00213568052504486,0.95232911770376,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00226936222726289,0.952336162588657,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00205165997205344,0.955861996425414,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00264123177486999,0.95605135566481,581,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00181538801850355,0.958058529764916,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00160511025542597,0.958539080302518,687,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00190601880199719,0.959160536879199,454,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00161174923807896,0.963310675085614,408,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00487731562512603,0.96503622806327,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00127023144659719,0.969742816848034,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00134316651050254,0.970313623950167,193,pan-cancer
