mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183147961001658,0.630951678101021,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0216295503499974,0.634071488010098,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0155926490086224,0.634072046870379,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0267185844225429,0.635567670755766,45,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182071474552125,0.635712666339689,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0179319755970557,0.637808205096789,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.137806153870027,0.638496212779705,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0168533303871321,0.640399326339865,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363465384982932,0.642869292846235,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0152235298087774,0.643376469717663,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0216015636729954,0.64566403408155,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0171952184655865,0.647095190372606,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0173765414385093,0.647391607210196,528,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0165495801436753,0.647621910631711,563,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.084740242883108,0.648549126459004,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0147014126214437,0.649515992623277,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148801734927283,0.65196819787325,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0154589402540982,0.652450999614937,444,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0738845391558555,0.653934552474186,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173888256808771,0.654303960996531,130,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0136054533108747,0.65851799604527,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0341190381950255,0.658888434339695,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0163832714903808,0.659282003887043,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0157626880551833,0.659307037520452,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0206686655230001,0.659727311704714,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142370677812198,0.661102984652435,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0155768134203586,0.661390586240609,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0166516247684133,0.662730547864888,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0168235072653999,0.664321740227899,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0217984094773532,0.665345627899277,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0178941752843129,0.665356043451146,103,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0145610405201744,0.66815277277404,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0641875406932442,0.670177103257331,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0149716276179058,0.670473959937924,497,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.018931163048742,0.671351837253064,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0164646548815327,0.671503878219734,724,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0159823848795079,0.672774186035092,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.016336488043059,0.673816532680502,635,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0234987825320836,0.675647246719784,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162719486829557,0.677126959059115,616,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0137504255384512,0.681253380772643,404,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0207634320466208,0.68148029238361,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0150778176381015,0.682179608618358,478,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0465645183486418,0.682344180610722,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0139783318570915,0.683049516369428,5,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0192209328009932,0.688258262487473,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.028268438034919,0.688404633927815,487,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0135268410414599,0.689450926805627,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0132846170763094,0.693614874393539,304,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0498496500813223,0.697240159002644,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0149879694237951,0.697252550164801,173,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0146817898908338,0.700210635416719,192,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0204546650122234,0.701538486855545,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0137971708375164,0.703477196667828,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0213805011298825,0.703840183026398,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126532044053788,0.7041539516232,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.013903416957767,0.706699544490628,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0126990206631723,0.707869310260002,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0125180196558376,0.710194004423942,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0125280163694868,0.710670265898176,364,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0132432805200552,0.711055372420512,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0176397808760792,0.711681137970804,49,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0145637762603661,0.711744237280419,646,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0274551068688631,0.712699667082465,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0108280695384547,0.712812785777544,73,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0121883352896974,0.713149769265167,757,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0129949500274773,0.715293722890399,645,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0117972172609487,0.716638105373609,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.012509487386605,0.719132851382117,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0128007324684278,0.720336666032602,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0122354373717314,0.720685572129914,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0116283073825884,0.721288607435559,365,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0118491877881257,0.721400871366699,553,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.015290003782053,0.721797033315228,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0189974911774151,0.722506012778836,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0194035834528387,0.723694935220624,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0122191462855512,0.725985351302018,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0130124886767041,0.727686850868054,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0135285720183923,0.728053137184993,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136557250734152,0.728696951046952,642,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0127439348819812,0.731867457053588,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0147022594962404,0.732007765682684,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0123087062455806,0.733700614803259,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0122055712262686,0.735046465846357,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0174545304766074,0.737559627035126,239,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124182364454195,0.737775539303372,472,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0128495969848004,0.739702161521197,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0133235362063336,0.740258098912092,136,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00937085632859884,0.742107359760483,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0120024547811748,0.742415267947434,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.012430176689622,0.742749942487135,336,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0111577179204792,0.743547064831043,421,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0474792403689486,0.745835709849367,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0126577623960126,0.746687042771979,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0122806757988006,0.746933264702332,395,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00945168509049705,0.747383349828568,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0152129927448888,0.747453772709801,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0391492158536359,0.747475131504767,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0241028003922815,0.748846032263505,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0113501101592218,0.749441618354562,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00955440727369955,0.750367494550285,259,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00923073195496277,0.753044763623285,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0106367611195992,0.754611155254663,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0101431542017545,0.755634526384826,430,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0101973481656323,0.755747392140183,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0100727721996606,0.755977578127863,661,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0115030360183379,0.756175649417607,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109492652619186,0.760050992466166,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108228013401888,0.760166759612944,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0521205519618249,0.760442890383184,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01093693649383,0.761115792215548,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0103688231492584,0.761152296624567,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0155237856977782,0.763595678402284,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0552016075537089,0.764383358970505,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00886289808215109,0.765428082119372,695,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114284786232636,0.767368967258052,146,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0109005544019676,0.768712476917424,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155587949140517,0.768884866858695,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0108610134915529,0.771268175997196,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0103164532053587,0.774809040646921,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00840651226470962,0.775334261709523,577,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107107710628792,0.775575633512213,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00927114142527428,0.777084064010271,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0142054590875522,0.77792749955431,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0158139967331444,0.780015526246926,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00974445942635272,0.781457935942887,731,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00931552278904768,0.783071769018734,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0157161902282265,0.783284167350794,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00833160493939877,0.783767682913248,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00909212407716943,0.784110351001616,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0102285301945533,0.784687187381084,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0475189432932937,0.784863204259407,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00896161972223678,0.785587127731645,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0131738897597832,0.786438792092629,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.01050210383985,0.786953005797363,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00975522668169438,0.787726057326536,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00944497623035299,0.788101601549007,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00962043510132816,0.788304679524609,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00884780151933607,0.78845923752341,412,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0410088697926768,0.789735984197503,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0137109849163207,0.790689614496745,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0133025682978532,0.79317226245254,392,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00889708251089712,0.79408211263511,473,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00926089504146768,0.794969770597815,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00991546690444061,0.795900423572532,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00873271774767467,0.796849009007401,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00817379827566026,0.800292964644613,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00962696938096666,0.801937222969682,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102431950640056,0.801965620582262,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00840021452242091,0.802780621171062,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00853192877725231,0.803195233288463,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00750069442692787,0.804806044579694,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00975682445887371,0.805319482747504,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00881747200881046,0.805490250318945,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0187710820449325,0.807979710865198,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00882558061037341,0.811303907373581,112,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0410341612388067,0.815440002422813,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00814609523801726,0.815580529176753,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0082713211883009,0.816523037463455,180,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00830126487851722,0.81900247973985,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0137873600126572,0.819747121419553,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.012871164339282,0.81981635514254,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00774639538123114,0.821079727275831,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0106794548992968,0.821856937649724,604,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00694154358351537,0.822286717408183,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00840632037511241,0.823301678721729,18,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0113605936311071,0.82515422354397,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0163650984946546,0.825208549717062,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.010195180474158,0.827610051953818,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00683321037227691,0.830790819373133,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00815345317243673,0.831402453108184,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00839964249626655,0.83204446611169,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00665948939301714,0.83395894065837,25,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00675085022108975,0.834406144785997,570,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0075209295662427,0.83452647414588,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0113243973488076,0.834759876814586,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0119620980174698,0.834883062721063,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00734401798642815,0.835879720295579,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0094927599142082,0.835897020813657,581,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0254183606170522,0.836932160392186,101,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00735889659149227,0.837282186568342,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00778235896251997,0.837540954769952,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0331901134906243,0.838443028729058,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00726065892255638,0.839648789690782,631,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.01508489175658,0.841164576374581,295,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00643672671997614,0.84199869034764,337,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0072337755181485,0.843168435761057,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00724167436631212,0.843551969122725,460,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00631693849473529,0.846933356215014,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00652195977785491,0.847614566278425,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00604982050339478,0.847665105653537,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0065577729512403,0.848641585321605,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00972535218834281,0.849917355154439,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00601001787125184,0.851428478419287,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00602194279818959,0.854360562605022,666,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0136051565997465,0.855037262281343,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0243302017018116,0.856415442644969,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00875418857923544,0.856543325420669,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00631773979582801,0.857027225336104,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00665914988721578,0.857819721434985,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00561153030153237,0.8588751356042,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00640090192793037,0.859457532029726,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0065556529683797,0.863765103177259,728,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00570075078057569,0.868562996196566,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00551895450069072,0.869983128911752,221,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0300091840732014,0.870583523700587,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00777014251813875,0.870984195670172,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00608893561323579,0.871335271246397,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00843333178038419,0.871955637271047,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00806528182651766,0.873939262310526,88,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00602571002903894,0.874557316797801,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00742999192290913,0.875134661328711,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00879561646648163,0.877832102576523,168,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00507424175255693,0.878419897330561,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00580420568395226,0.879395351104293,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00577168730327415,0.881131261563222,575,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00727032323517863,0.884467062950873,735,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00533635852560638,0.886214961294385,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00433268258198554,0.887330608467303,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00454233476640442,0.887698730403902,335,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00545591902684392,0.887702195496743,145,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00470391911969751,0.887739726075993,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0105992048461117,0.887865946571795,161,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00550492808152176,0.887967431772532,655,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0506028099661469,0.891366690977069,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00480888347193852,0.891990531462975,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00481968703422076,0.893229922805458,560,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0225529835932398,0.895032824741438,31,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00434894618665574,0.895475542226857,32,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00454110884161173,0.89602303014254,243,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0224515862345075,0.897059252097146,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0050029650595804,0.897705691371875,20,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00433582384227975,0.899621976284367,423,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0173425526281252,0.900279715941524,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0059669850985444,0.901238914340856,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00481717852917053,0.901685166299574,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00612979980437015,0.903980248564043,10,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00432686294783199,0.904099462739013,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00510646578189064,0.904384482037167,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00380910099540381,0.908046605738812,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00449819620947411,0.910332631260671,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00442998780066926,0.910500545389538,552,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0189188547503117,0.911108476400396,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00370597847618569,0.911507345901048,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00392732188649388,0.91306967835738,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00590931669838609,0.9134222522793,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00439687332363332,0.91365102492462,200,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00511748423808484,0.914505065781754,417,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00463205673239477,0.917637576557169,15,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00687767086351142,0.920534392159843,142,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00376955635839366,0.920538260486133,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00378324284548934,0.920944776228869,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00330641625506942,0.921657924252225,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00737733140764227,0.921677688749946,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00381089963911029,0.921882763861277,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00262511519548504,0.926598276248983,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00375649696836438,0.927450429213091,148,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0027892363475199,0.92832116355965,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00495470005718994,0.929120414636583,54,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00262467465417049,0.932518206256719,753,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00367585897422395,0.935342853283616,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0028397170083381,0.93567033001323,252,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00375557665872796,0.941661457435801,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00271500703486107,0.941697457491806,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00348340814294041,0.946105257299552,580,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00199697043898884,0.948025819486406,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00215126142134604,0.948414547820668,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00245269499941108,0.948533515686415,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00303594693413375,0.950153888997372,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00222345349009018,0.951934462519351,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00354580013849662,0.952055987560245,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00184257565302524,0.955545966674561,209,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00210631744110121,0.956014296886108,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00641375144785918,0.957489325859324,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00255993510789902,0.959541663179339,233,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00171213707674339,0.959738212252884,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00192258384191877,0.961967485732586,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00162451849753635,0.96282246489027,445,pan-cancer
