mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017927438743473,0.627939822369687,477,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0169534301341848,0.628294266907094,621,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154152238006554,0.629428439191318,401,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0260537469984719,0.63022418077996,162,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168591548970218,0.632459015885805,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0138186416841535,0.634922996345144,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167968559346972,0.635040983236781,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0271610728687813,0.636713437365896,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.021519163495268,0.637152056479369,461,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0150141605962166,0.639361707223754,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0234565439006149,0.640216084975904,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0162164770925683,0.640637647886975,350,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174610144529088,0.642777680899802,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0168614434051523,0.64302156955923,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0255826359058827,0.643461377246764,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0175792738582025,0.645538863812008,653,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.012874786906321,0.645615726837606,353,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0245367673049495,0.648796499501909,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0213101265881281,0.649809307914464,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0158451103243219,0.649845946585227,22,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246925686653706,0.651196682280298,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.016429163271586,0.651713523902326,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0173568270253616,0.6520518413463,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0141805162700674,0.652644686973349,354,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.014117061590305,0.653596055336086,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0154539955759233,0.653890688631741,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0231843117347272,0.654421847473679,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0237141311760298,0.656774487654761,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0141172015842187,0.657417779051251,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.01620141444962,0.659262726494261,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0172884820772548,0.660003209522743,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0153887829525668,0.668689186909683,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0515746939558609,0.670583709509891,101,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0671321105241838,0.671088654025876,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0139885843107408,0.676436519278629,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0144535008128456,0.677315484661955,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.012009855942107,0.678122863774806,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0144595518331504,0.6792159571756,403,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0147229699112381,0.679492257476658,547,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0467936623791642,0.680621366305568,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0154429737722324,0.680982401584057,75,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0130845159466566,0.681982037709237,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0162641240536979,0.682158593466236,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0164941694672024,0.682375670549842,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0145395710634488,0.682876696128029,560,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0209868658830397,0.687017745499142,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119189995238556,0.693482514443084,391,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151328747257792,0.694882467083954,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128356102429924,0.695844966182987,749,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0132743670246465,0.696421272075432,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0297294718151928,0.698080438198898,160,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.019476743848866,0.69945051605913,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0140148990295607,0.699789452817036,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0122518612988236,0.699833409230542,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0130466223073051,0.700613317123541,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0132339445709371,0.700622155005175,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0403547904657705,0.702538212971758,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0144190216821256,0.704026004185306,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.030780707861428,0.710721692235105,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0141664662345469,0.714196987702891,540,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0130995812545631,0.715079998493792,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138447641986696,0.715105105045948,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122861196682859,0.716623055862055,387,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0130105801527986,0.717035025975181,627,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137960564612225,0.719040538637954,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0124714312035208,0.726040049681762,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0267897926276837,0.728798318274168,137,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0170874623636767,0.729467551130542,268,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0161383495479291,0.729610104960551,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0187566045396883,0.730010236409495,10,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0121301675689117,0.73009161625271,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0253509393682217,0.732227344549342,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0131674026154254,0.733713281758317,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0155128552344008,0.735188079008309,527,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0126239455093573,0.73656256461015,594,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0105702082037158,0.738122166402601,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0117930210980974,0.742442243429542,177,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0115053032804472,0.742466365667059,720,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107404513022955,0.744722946110008,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128757371893341,0.744748144748198,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012318452410121,0.745686209479746,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0110489247329867,0.746184109009851,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0174650554648754,0.746837865148546,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0177328303793125,0.746915231742721,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0117129697527288,0.747979449655829,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.012220340641392,0.751506909524582,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0116457550654241,0.752094564606017,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0105778243779746,0.7522316852706,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0505343210180738,0.752584811446839,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.024372582272056,0.752638528265702,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0543762605942494,0.754307267500791,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0112905449758255,0.755791589456911,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0164069732649025,0.7558563843682,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0105053296194283,0.758484601193423,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0168415253407639,0.759300618177618,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0168571768769809,0.759465331004658,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0188036414902605,0.759594594564225,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00970675750826496,0.760230045546473,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0116526516875722,0.761552662536339,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0104132743466593,0.764192643902381,385,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0102664412622417,0.764563905310484,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0486447231214556,0.764845335419625,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.010627617315261,0.765063224289612,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0107197557333984,0.765311332222132,381,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0100496413235537,0.765911708490731,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0237837309640256,0.76702663282616,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0107340954562817,0.767205228828465,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0107511383060903,0.76755661859629,537,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131526724897266,0.768349367293727,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.048699816123431,0.768409521990702,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0136347144433403,0.768917607365625,581,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00935760155429949,0.771251491536637,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0107946755676766,0.771447817496886,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0230664152159939,0.772267446739204,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109314029257369,0.772778300739374,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0108648054575909,0.773556601761306,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0102806298278264,0.775280871564741,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111767191812226,0.776899938021053,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.012012948586219,0.777149419122604,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0148003293187477,0.779433753665212,231,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.010619067390662,0.779811965978634,633,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100283797063688,0.78079726073243,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.010275377258037,0.78181708401301,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0211885828486641,0.782629019290454,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0104261344456119,0.782971036752748,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0103833010905718,0.785937665727632,741,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.036617431913373,0.786234898943676,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00791508899552139,0.786699576029797,577,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00963316056066805,0.787891302830647,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0205369578164038,0.788201725521954,171,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00854238943109369,0.788560013575883,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0108226094692068,0.788950273156835,115,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00927392933027848,0.789706536840712,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0209487999698488,0.789756577620135,429,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00908075931923646,0.790196689078246,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0147740226285839,0.790460809694694,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0102764021101642,0.790986534396927,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00890829880494176,0.791934557008835,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00902572974804013,0.793753834876294,243,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00850609777069056,0.794417434480217,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00971738339960478,0.799601408042935,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0099309812876065,0.803654748243583,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00886171750988225,0.805484406345,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00954891621717195,0.8057264751763,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00923607112233162,0.807141801213686,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00896119946654333,0.809722896171208,628,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0110831541715439,0.810569318670767,348,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0106255813951997,0.812101489292236,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0266447510771473,0.812260904406366,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0305466743725092,0.813602620393672,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00878813377065249,0.813798748257222,193,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00884306544861425,0.813954080482665,682,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00943041966056613,0.814326395583728,573,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00866083843175712,0.815525972864352,645,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0088167529227012,0.815700955515651,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0396913985589623,0.816880327943893,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00712771763987402,0.816950911565142,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00810001598003134,0.81736243007151,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.008924706162447,0.818780379374246,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.073404981595946,0.822769577649408,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00885516473168997,0.824223011019288,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0389181352738909,0.825337833721039,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00833123139350627,0.827376390563202,732,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0113216182124431,0.829001237214837,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0122028658303634,0.829905150270163,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0164551594804083,0.830393512208774,124,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00642627355432636,0.831209193759078,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00940006953056867,0.832579239544468,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00779137808852871,0.833441034939225,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00799195430845455,0.835565018229515,106,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00943281611296994,0.836403159214475,21,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00768451015777607,0.836544120960829,712,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.029925219275944,0.838659263276529,16,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0079827579858211,0.838838587573972,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0109413846260177,0.840736928072719,531,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00608569882883194,0.841373600001788,736,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00626075609343619,0.841903057052731,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0583929053699655,0.842823215568013,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00948362368087519,0.84364589694983,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0150016327018191,0.845689414374456,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0106798499813013,0.846004474148277,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00715145767201762,0.846347437173271,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00671497519670319,0.850349725518208,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00614718105506043,0.851480309578842,25,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0101144220669325,0.85381174191926,320,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00545956066388453,0.857772228916914,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00700999751778771,0.858550439314237,71,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00539886596642752,0.86040078654309,695,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00723893801406074,0.861020322445707,103,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00538639299031069,0.86342421802477,583,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0057991881589747,0.863886673161157,666,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00591687989202227,0.864550418827436,307,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00634691240977035,0.865971762009508,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00644182330115118,0.867588657014845,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0061418857083413,0.867785787739794,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00626705174976987,0.868804831858448,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00567162271781201,0.870487337115572,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00826247691975292,0.872578250323586,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0116996182009854,0.87496674247701,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00555837066244066,0.87670139736988,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00585913385275266,0.87694245134081,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00572826911630515,0.877447806092824,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0055645203522655,0.877809191213503,280,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0271145584254183,0.878015848260302,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00551224928777915,0.878065911927738,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00478004682883236,0.87893585960005,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0067721221280826,0.879098567533421,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0081775458185679,0.879532503376986,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00727307004468415,0.881946349547716,38,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00670031663916416,0.882135477530264,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00561839669346013,0.882346034817966,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00490834087043734,0.882348649740792,335,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00827976059277556,0.882615397969027,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00686074180799898,0.884335403409243,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00551735372963984,0.886999611240445,616,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.024895640572593,0.889130506072393,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00465978564852987,0.891404560852652,267,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00536178236359233,0.891800520960769,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00507412285381357,0.893150974162882,192,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0050268012390562,0.893172815135506,758,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00497870119290909,0.893205438302917,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00429752319336374,0.893275453520313,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00435621314248008,0.895457330985843,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00493991192137684,0.89607943886357,30,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00449348920833551,0.898115928260951,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0062255540009339,0.904061559431224,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0193986220053149,0.904988817712539,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00475661998846227,0.905897219244516,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00624251808801044,0.907834681723995,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00388820697755032,0.908726626152935,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00537266984026134,0.909958474547167,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00401791384531904,0.910887486337277,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00443039890559547,0.913501128215762,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00771715354146982,0.914439221382251,588,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00357490265239771,0.914560478451417,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0039977621884609,0.918206341719016,230,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00558236494367433,0.918397159330239,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00363054231363099,0.919877787159692,632,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0041847711950195,0.921621996948054,356,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0043720309983399,0.922927996233245,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00738431293896177,0.926359956629128,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0114514086541393,0.928593751179785,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0110769582224668,0.929613212066224,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00349197476387792,0.932071040707963,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0030533798766235,0.932828661652484,734,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00297579694446637,0.934716264284866,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00268268929482958,0.936548860436,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00258258079262298,0.937550900975235,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00307386525349298,0.937593032133047,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0040644561525952,0.940170775964528,571,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00277868963999971,0.942890132442066,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00248878795796869,0.944341383204604,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00537617117992125,0.944842101179467,166,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00320503461764865,0.945162883197886,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00343115945556361,0.946020687376404,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00246288255972317,0.94608160392363,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00495089475162471,0.948696428000826,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00228231701303759,0.949597177413321,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00233181541773711,0.952146660796026,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00220163339137821,0.95243429405968,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00202029195392382,0.955253765015119,625,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00291810360473148,0.956768315703203,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00576504880914602,0.960805994011714,185,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00167352854167842,0.962545750472501,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00373555098489472,0.963118576628094,132,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0021553320458896,0.964519768939808,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00168373923850851,0.965023870454752,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00145499517204437,0.965236697960186,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00201295692810351,0.965360498078389,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00569827182228408,0.965764454991831,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00141497251320183,0.967959118809172,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00192846395783712,0.969304505144331,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00190770999637692,0.96940839366633,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00125272421851913,0.970417225426938,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0012920207324866,0.973057200928446,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00117292275081017,0.973899121365302,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000953492550837461,0.974980530584546,73,pan-cancer
