mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.0309890179087781,0.550365927113826,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0230052342994306,0.550485363143791,452,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0217474683857822,0.550804858977435,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0213557376137567,0.55162362744185,475,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0208818606223013,0.552152031315101,715,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0173166949663033,0.5545283143552,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0211448232394039,0.554625081764299,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0335732565793572,0.561166668257938,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0185287087902084,0.563600839506703,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0300516128571808,0.564689254707873,443,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0273254094960802,0.567667850637281,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0246462369595465,0.568183238789227,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0204417567489497,0.569997825484459,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0178970011108133,0.570047705377733,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.019806434779594,0.57010735734586,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200077456887243,0.571439715500862,343,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0182535796909407,0.572613725181037,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0196315140130004,0.573188337262166,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185736052521856,0.574429978399406,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0208953646544858,0.575351936401808,2,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0206165368300444,0.579769298117202,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0287817928575605,0.58124159914743,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0181674066861382,0.582152118336407,207,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0160730392995645,0.582725124306791,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0183544696738785,0.583019414775789,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0265166933045762,0.585780713577304,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0188777183648107,0.586942113118997,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179239305819859,0.593854671614233,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0366795523283068,0.595280133102962,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0197438579516781,0.595945918578731,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0243430311761005,0.596008699867996,394,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0175706219397384,0.596643043021985,214,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0189907349957274,0.598871052356401,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182666140182163,0.603180868408701,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0165318611708766,0.60626426287799,225,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0560594109164227,0.608255508228783,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.108671759768686,0.608321895613369,603,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0162896348828688,0.610598285565998,458,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0165314788460174,0.611548126509612,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0210494075421373,0.612371471293356,346,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0174193460218383,0.613480322453478,307,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0194046686920495,0.614035873978242,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0192727162568479,0.614403918486095,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0179928269236977,0.615079528277383,537,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0185892930888708,0.616148775556467,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0184231239048053,0.616428873492901,684,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0238025611560502,0.619013229898037,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175668667010563,0.619657258054412,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0159573111301451,0.620737452129371,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.022188684218996,0.621956485845064,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0152546386824441,0.623682906193989,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0165820794576116,0.62570276261224,757,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.100659737507921,0.627377389010629,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0953582138341294,0.627540995030692,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0158978883291585,0.628265804153094,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0237380322201666,0.630956505687393,99,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.016727777761889,0.631414806818919,617,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.016847188187457,0.633170281488922,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0536128531189306,0.633569651438984,129,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0217261387130084,0.635243720406869,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0160446439097017,0.636684016418356,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0144649427992552,0.640654895966674,690,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172002818625738,0.640744556306088,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0156870213128581,0.641695933320788,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162893380406033,0.641710770795756,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153117934915161,0.643357818428496,670,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0161367369478944,0.644340326491698,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0173442195322885,0.645945802336298,611,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.072410771459857,0.646048472388938,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.079554556743087,0.648704841045614,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.016547641749667,0.650039191776942,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166016577610104,0.651777103344446,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0149008316686711,0.651846074516521,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0153850151726461,0.660670013832108,488,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0134082453122652,0.66639018204388,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0158672205570955,0.668905456478151,146,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0148442792684991,0.669116970887877,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0320648015270493,0.670823397942972,390,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134838374543381,0.672154216910405,303,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0203787267415903,0.673994941084824,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0157782064194294,0.67453861719538,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0145834203629833,0.675035232589798,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0152920778635522,0.67560011550036,682,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0244956760931647,0.676003463887712,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0150659603712186,0.679129591839707,120,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0214820496203568,0.679767648211479,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0291245784849819,0.682808389645918,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0192337698542239,0.6857809821472,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0142971834402505,0.689701881063023,112,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214465327047401,0.690303446049142,399,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0195288908539774,0.690589637536442,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138819973672803,0.690841716712498,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0138820929083646,0.691127423143856,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0229367212373026,0.693297484258637,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0128034398117625,0.695893423162208,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0139586488867901,0.697279544303454,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0136073979502738,0.697560983978342,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0182449317415114,0.697891389248315,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0120566639929675,0.700341713161304,338,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0142357313229479,0.700999234052942,288,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140552035262081,0.701194626382621,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0177872528149526,0.702609811425515,349,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0106810496912735,0.703255953386588,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0135230890215946,0.706001111932084,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0290761406938211,0.708997528061459,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0137130938545734,0.709752107510749,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134534441546477,0.710321531952888,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163299179585587,0.71190061848015,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0176719898337466,0.713037428231092,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0182167226549014,0.7147260298797,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0137561458308873,0.716537739742299,376,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0130122973847806,0.719388506097931,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134485208084569,0.720544514977308,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0190555314907205,0.721291121914045,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0135314012787026,0.721584707139187,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0123929748939713,0.724587693281974,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0115973025223706,0.728972835162015,365,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0151799387778339,0.729535570102693,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0173327147285366,0.730750333886117,261,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0126258265349498,0.731456405221755,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0124833185569532,0.73358122679296,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0129349080892078,0.734614900031359,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0103695968285723,0.735196609714837,202,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0652541637985325,0.735554952009481,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0103995428045885,0.735687013714235,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0173797142580127,0.736801101099716,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0171488397801709,0.740709781931888,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0107107348876849,0.744951365309906,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0119623680855904,0.745166519452562,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0111883384222052,0.745383661657695,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0114569065870355,0.746169509334735,515,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0472748301394975,0.746529560471775,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.012298515016585,0.746826968551285,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0118240057914993,0.750073390631687,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.01110711000691,0.750459028188229,567,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0631031239645728,0.750659641945839,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0134247898146908,0.753496569065514,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00996610713942763,0.754734565457149,63,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0112874636074436,0.757308509326852,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107406278666592,0.757694058368919,41,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0219568229643609,0.758148950106028,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.021852899289335,0.758264206490662,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0105531783527835,0.759688331758572,51,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0558801716546286,0.759917598592265,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0145192523346272,0.759933160328913,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0118622362567528,0.760698224723645,652,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114072637676651,0.760857377290778,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.009939768556888,0.762405615999518,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0155600266367427,0.762575543192095,392,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0160920974672795,0.763278343888569,204,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0130132661812112,0.764077966969367,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112181530890711,0.764918996851435,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0108380759567076,0.770039087860032,741,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0102559535960987,0.770745876057544,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00930991533149649,0.77088548932795,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0212912259985674,0.771405890761386,126,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.013094425170732,0.772018674107951,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0100744053095166,0.774183049812439,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0147801327537925,0.775114522765176,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.010639165828837,0.775346162966859,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0149641300258483,0.775962689426015,54,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0145528530945339,0.775998448388457,218,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0577886434076298,0.776852746367017,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0150536900047804,0.776996130086016,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00984538865088357,0.777567975656128,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00951466035207362,0.777721537418013,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0108460833591934,0.77922813266025,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00986546112048678,0.785021151659606,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00918181615791047,0.78610195605844,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0103855915542366,0.787994206549375,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0138890289109216,0.789176573874139,121,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.009563065535665,0.789789814756076,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0182516142682902,0.790994990964065,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0122393589698365,0.793614814640944,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00960941397515764,0.794278607419355,605,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00941460349226631,0.798059632776176,107,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0751162199640135,0.798557393069163,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00848458235198301,0.80148570562731,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0252596913123898,0.805324270959966,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00756439160781941,0.806486459921683,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00866515722053316,0.807508601509327,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0174701057794355,0.807603719569129,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00864197617164648,0.808190744391593,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00767027662200254,0.808582087197435,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0449868387414377,0.808607106447846,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0112866402156038,0.812397439063412,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00850419284546437,0.812799592251771,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.02921863718472,0.816243135491059,61,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0117594198100402,0.81929048917531,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00730427403276418,0.819437041114249,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00728547654040812,0.820889055235855,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0252806901642647,0.823195938342369,101,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0304205788964677,0.824077914918545,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0109360664642311,0.824757521900107,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00815775179780352,0.826192107495421,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00842395207278521,0.828845830549239,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0420750831066328,0.831690261414838,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00810394637232476,0.832043620188626,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0080929441982279,0.834045252329616,170,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00803727121265258,0.835360222470568,352,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00755119065522405,0.835918754994237,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.011884206274037,0.837016979052595,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00746307260245298,0.837670156638692,299,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00899023882907027,0.838091802286755,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00685647964566814,0.839680248402204,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00688949444146216,0.842564648232778,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0072169536151425,0.842814734595362,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00719356451999857,0.843032751498339,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00683630808741202,0.843346127149625,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0101162423788968,0.853931827441774,139,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00689746038018128,0.85403611468705,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00702112733631563,0.854366873569318,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0132267698635077,0.854502110356297,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0066998164984605,0.854760933524926,98,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00622915653955386,0.855567479946782,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00729314280776474,0.855631601949001,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0176707175951044,0.858136144126456,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00552823961260165,0.860024983443237,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00591111237758999,0.862532211653955,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00644725721465432,0.863623542911177,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00824128274271358,0.86648471573853,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00790868332992044,0.86769536108147,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00577189944988936,0.86893196378874,26,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0118047773331813,0.869362022215817,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00800124862473314,0.873536371859816,643,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0258782132092408,0.877038462292478,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00569030326691204,0.878350981409902,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0052596895413633,0.878711705860631,22,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00496463763295385,0.879247603399737,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00466848210306526,0.882755850944812,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00488518901393,0.884879329232702,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00739399517130194,0.885194917909772,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00520026203136916,0.888195996421784,482,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00457357110387622,0.891620021815155,446,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0046173716116437,0.892032046769288,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00485326333080522,0.89527252280691,104,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00720683879656297,0.895777257489156,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00870317258181733,0.896493377621509,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00421007323454096,0.896696328246598,274,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00401670342259459,0.89744125028305,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00491653711832791,0.897770067831288,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00453951086507109,0.899344792886091,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00463589917334169,0.899965824562696,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00641703669514052,0.900288934938935,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0235027181010928,0.901997399544628,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00437032207268431,0.904719048777709,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0045011636730465,0.904900745973312,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00550937822200988,0.905137316949563,150,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00411533349757431,0.912060539595067,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00397810335718278,0.913181106237493,505,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00744830924701094,0.91684179881678,160,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00354302408448377,0.921679011166834,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00427942019057418,0.922064079465866,433,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00335158204569304,0.922560573232876,560,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00412675080640948,0.923042671319769,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00339332677393427,0.924702530209993,632,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00309772757377427,0.926465583932812,744,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0138380198975891,0.927478791596701,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00327758462965185,0.929912283543917,173,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00288652612642892,0.931307942593996,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00291889175903059,0.933891335630162,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00260565203184926,0.936220528478214,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00285362297596506,0.937199324087638,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00302272184276069,0.938035348963666,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0245505687849554,0.940054339484996,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00255787762801216,0.940804806107115,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00270988545607812,0.941842613550842,70,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0124792020698097,0.943412479231784,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00202310298757442,0.950819887514525,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00231759354519665,0.95090806887237,181,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00202254101510018,0.95412523695472,668,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00190096175874049,0.958144105805486,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00156597542647491,0.961313217276615,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00218794867855535,0.963578279356037,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00220481580176516,0.965784618965563,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00159800105393322,0.966031715479174,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00181652712746175,0.966104911605337,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00147498701568306,0.966289161687638,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00132870123269371,0.970739194180549,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00111955601646075,0.975375855670535,420,pan-cancer
