mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255603651161612,0.557738545026929,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0243016941902625,0.558121971800081,475,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253906511699001,0.560659849096761,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0245248883818182,0.561082237552236,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0225041000195036,0.561154612696159,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.020099712605595,0.561743673451663,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.018794455381112,0.562462708881749,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0239131100535772,0.56297620898183,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0181604975056301,0.563416694934866,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0189604038978106,0.567821462419263,744,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102030338747448,0.56801597947359,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0230205276381072,0.568983780778524,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256610398761085,0.573681750553355,200,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200322279127717,0.574635096706031,632,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321146928267677,0.575615689758183,176,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0235444320238415,0.577733623958676,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0247531595035039,0.578638212823981,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0179430978971691,0.579050946005343,25,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0238075522427551,0.579221719824253,146,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0225107406334385,0.579667075296996,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237042750094413,0.58165124323997,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0225672927615184,0.585252261545175,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0188780010362001,0.585993381276632,739,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242020628684542,0.589791705319096,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0238429788035318,0.590080322804453,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0232594858134756,0.592847217852204,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.023359516661431,0.595333702832906,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.035116840077367,0.600766870302749,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0236387508570054,0.604052862641896,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0218249017823795,0.606530394179142,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0213836648608365,0.609161380324026,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0209411966183411,0.609480171415763,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0404297148265536,0.613226746323672,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210539844015457,0.61454057529008,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0222949253290039,0.614834312589175,428,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0280154392942049,0.615380024628784,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0201108043445854,0.617587328476933,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0201665162654516,0.617982518331318,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0184851837290495,0.619555945086685,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0198267040319885,0.622388287421396,631,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0175589259127677,0.623564046825621,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0204699838167656,0.624800752281358,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0208897808592267,0.626710381977025,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0211005396826743,0.628877987842916,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0190524600450667,0.629185151463876,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.02035131007852,0.631133180559994,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0138617938346409,0.631846916142414,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0202743391928952,0.632179308371902,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0141775267479764,0.635233187669806,73,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0204041677515291,0.637026872900072,357,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0215666028893512,0.638199553279874,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0182960410159966,0.63963316718127,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0249323763504332,0.640862345896995,235,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0156942525515275,0.643715476785604,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0165851357521497,0.64822598374991,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0198541909785573,0.651321605160878,362,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0154311880773375,0.652544593573733,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0271448317420186,0.656082974123432,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0251006215063436,0.659411540932717,40,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0234549963913139,0.659958665776091,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0192457148492136,0.662952634212702,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0202154857524992,0.663986175030414,484,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0314974468987123,0.668779643194309,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0187532668138996,0.669082251246928,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0295780637843214,0.669214579330596,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0175777899919286,0.671435136294394,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0168015206373399,0.673312395230077,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0170145771805914,0.674337111114659,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183240998459671,0.675963852259151,181,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.018060282149958,0.678646219215044,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189562042600377,0.680212609437114,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0140639917658759,0.681209556613962,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0179346326260721,0.68141626941301,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.012434828123089,0.686577689455226,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0170541570425901,0.68839921445772,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0264239803291415,0.688607725018809,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0168257982358729,0.691744743198639,574,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.115502416933992,0.694173194802015,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0139009056043256,0.695724891835386,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0154661868440632,0.698088263277186,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0139033340253331,0.698264095790468,33,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166629756257638,0.699974222694374,201,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0200339521944745,0.702212357371029,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0253145735611319,0.70341781714244,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0156293103378909,0.70383976627711,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0200762112197714,0.704286114747983,461,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0109253705657408,0.705876633189455,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124526512980085,0.709983043122763,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133825476876202,0.711010210241156,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0127748374411302,0.711787122881784,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0124507771130658,0.713526533893006,220,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0158784075948413,0.716090114506438,566,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0121075881108972,0.716418732873771,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0135570947528996,0.718263185644638,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0214146719672104,0.720086846187176,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0127283622829187,0.721228466517373,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121078290055222,0.721239636790411,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0228988102014664,0.721516314898876,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0108654006217762,0.721561033847225,687,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0159102714198986,0.723143137339097,102,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.02245270458284,0.724795147380454,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0155054662405871,0.726019647735024,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0272719368128406,0.726879238576418,171,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0108234808987113,0.730328841445092,317,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0182007501485067,0.73084316122794,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.021516220223603,0.733264404475879,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0187467014110279,0.735477942575802,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0148344095916296,0.735883447195489,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0095895414588326,0.736341232142403,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0113250817690834,0.737853330235957,322,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0111468045474539,0.738839523489186,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122364156346128,0.738890154435978,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0133630063204479,0.741623305498363,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0139886688715697,0.744325206993692,451,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0121703559477375,0.745504363181954,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138541542619938,0.746104628823308,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140331940700492,0.748699171155507,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214544128967478,0.749078994811155,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109340421705395,0.75013694917656,425,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00967152222202843,0.760835018967887,328,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114937337044742,0.762129651840778,8,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0177804141494228,0.763300530820872,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.013168264463097,0.763574675176614,575,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.015728734040113,0.765807579862086,88,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0126806460169332,0.767188587066111,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0448712555371696,0.768602564753046,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.013053725835556,0.769097601999625,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00866758583111453,0.770983705967971,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0210453381664883,0.774960671888295,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0454505382296363,0.775235640542001,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00883258900646081,0.781988108253382,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0115508633091932,0.782536533612419,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0152969099211511,0.783114488679096,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0185514451834264,0.785292199592505,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0143503561351401,0.786209737489249,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0146748160222503,0.787100515079561,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00817012535207572,0.788271481126455,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0149838323418831,0.789931733566253,118,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00822187354266385,0.790449970743149,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0116939823748547,0.794704440832215,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0153101561261318,0.795005667417809,121,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0123933123436872,0.802211184830105,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0196799576283666,0.802469603086865,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0110700011979366,0.802657248473529,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0107169192187274,0.804827382685472,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0107483906484954,0.806570203816887,642,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00981857407927551,0.810200499052475,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00901223510598927,0.811466431146466,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0182859568314401,0.815256788003137,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0187710300019181,0.816246838374448,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0113524358632471,0.818007390400795,46,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00931629996797759,0.818610398764312,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0193296974620006,0.818855952996752,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0182842926023097,0.821519656728618,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0187213836417159,0.82181501604616,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00790273147503641,0.823531994010307,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0079269595630533,0.824601076387001,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0123049512595855,0.825285776444387,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00985597602138317,0.827713932966634,136,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0072958029566915,0.827767152319195,32,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00889525009671562,0.82798051882843,456,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0197137890358749,0.828464158792192,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0114428493521498,0.832602016145842,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00853949214593797,0.833453276277643,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00683252328240422,0.835320756841836,584,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0106148957280755,0.837256211805637,191,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00872987862904757,0.838908193027842,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00838390405778346,0.840690562533005,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0085929228696614,0.842172507409744,80,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0320767663157137,0.842629818628055,656,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0113181442039263,0.8437841240939,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00991450303106733,0.844353787920824,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00560508985021565,0.844865951770969,555,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0130595642056592,0.845576443565683,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00843145731722692,0.850223601605799,158,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00837607481323449,0.852023211975428,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00684103067720161,0.854916585591204,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00638860756704287,0.855253643602445,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00722559380456055,0.857290885322404,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00720208579837169,0.857661500339274,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00748906927098298,0.859814873502501,449,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0075323818961689,0.860959413994891,653,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00517125798650037,0.862564864688954,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134223206839885,0.865651920239653,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00675856920413584,0.874383183168289,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00815106936064941,0.879050994736615,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00455186172291065,0.880116522204227,695,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00624295156207384,0.883012705272715,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00614771066193992,0.883093905050526,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00601930932895537,0.886572047580729,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00641648254448586,0.886702263626401,182,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00567984736024654,0.888437802792287,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00894556848625438,0.888738226097174,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.005403632306037,0.889244204794472,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00551996380676225,0.892784398541456,626,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00477117161911976,0.895420894695404,565,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00448618133579465,0.897325694497371,19,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00444912691460943,0.897671478798997,608,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00458368385796742,0.899826184253032,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00520311627544345,0.90116246004363,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00949428281953804,0.904411470440031,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00639014864016837,0.904577955947641,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00466035302237186,0.906788006008138,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00940162580460261,0.90697149946478,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00630265843948147,0.90728642285767,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00400338932592877,0.907876951756002,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00472842639684887,0.91122322251695,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00494649815365616,0.912280213214221,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00460819553009921,0.914765737494467,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00560955582259127,0.914986514145685,746,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00355735647266819,0.916850373269024,307,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00503889552267921,0.918750043554178,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00544019145861991,0.919789539857313,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00387722317695261,0.920835053461405,726,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00320215089987644,0.922734945358489,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00405966385409301,0.92343435617674,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00390961671719579,0.926221965315575,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00491160134048702,0.929948298949522,399,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00357825840409736,0.932938045202139,229,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00257053176436109,0.937095226743838,335,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00315400814410597,0.940058736840323,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00348258291657544,0.940632305824515,417,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00225231946248171,0.943844330069771,253,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00265466062449718,0.943909752469175,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00284807165800406,0.948820172626013,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00283497214485493,0.949149216876176,751,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0028435828494277,0.949332270251426,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00260702816378089,0.951075479105936,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00201817294324438,0.9537634823836,713,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00212536755525131,0.958164311966197,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00279184229755339,0.959264625383297,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00372268221675489,0.960786030752804,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00190385652395421,0.962277146964749,560,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00366860401329264,0.963026129576098,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.002142899489823,0.968627296855999,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00136126940990562,0.968945314261555,343,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00136707695833205,0.973650835561149,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00175429022850156,0.97640221927929,329,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00145175214016597,0.978040999914177,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000773067415910532,0.985020482891333,622,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000850096314894219,0.985978821812597,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000736950131704828,0.988331012643111,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00033879537798384,0.992268145881587,547,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000347848830056066,0.993139634953026,727,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000353829317233767,0.993839294564057,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000207774960412824,0.995130058641887,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000164583633677769,0.996792706709621,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000135655544347835,0.997627024104071,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000121036824253566,0.997856801305948,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,6.29900853148186e-05,0.998549282591896,339,pan-cancer
