mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.0503613939674765,0.552042624908142,140,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259151802981797,0.555095583626511,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0207074662018754,0.556350303059597,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245899143945657,0.556618395802274,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230772851124842,0.563303931519993,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0220345143633595,0.5636076441371,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0328211014873879,0.564259237998884,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.022242077386278,0.565471706388652,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0210764481955507,0.566656592695978,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0231863263661922,0.567891282114316,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0237392986228988,0.568877573883878,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231397284852019,0.571468407872722,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0355136501693394,0.57157548383164,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0226133131915595,0.575044260771567,629,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0260027769616926,0.57611223207828,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213934257188328,0.578129112158382,706,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152602251873655,0.580230671239522,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0228504124723436,0.58044806836042,222,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0218130490720012,0.580957172355456,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219499737149752,0.583107241379889,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0261234999787328,0.58348498066121,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0206364553296328,0.584640959690844,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0230123974212124,0.585395335454669,136,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.118050915757691,0.586782087858793,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0215548843607816,0.586919780293859,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206747903002837,0.587378983370905,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0223301158899577,0.591107565431678,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0214161220438847,0.591414468190478,420,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0222787312574253,0.593021274471864,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0214609940045913,0.594544923848853,426,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0917115833400003,0.596247672757,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0193849586330762,0.599750309183653,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0186665782576488,0.600294333838457,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0311284377246735,0.60072774592795,139,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0178500995526288,0.602614356445205,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0159011507462761,0.606501886440614,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.019472172609308,0.606567781758726,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0197140184352155,0.608474188006612,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201947317324844,0.610865390623158,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0260739234567896,0.611830607600335,348,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208340640104467,0.612715009028686,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0173391368886982,0.615438457029071,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0189957610949459,0.61565644662236,708,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205137066378838,0.616078347594877,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0266547078362916,0.616435665099353,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.13536380117749,0.619137788439146,51,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107690042003657,0.620135473625866,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181492592832967,0.621933163936719,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0248948713709292,0.622011910190169,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0187571410877548,0.625523506302912,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0172916954709499,0.62571421736358,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.019483411923017,0.625814011638256,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0189573196155955,0.627443755273789,620,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0177757492369519,0.629168480294513,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126611470492304,0.629900667894969,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0189271439280197,0.631344334061265,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406019420588521,0.63345168539506,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.020016668545226,0.634261231518633,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0398777581264697,0.634423086646408,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0273004183215542,0.637464923034077,204,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0167931244785532,0.637932606527014,368,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0265819521446933,0.641122255543323,67,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0150428496712619,0.641399537975421,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0216424256388739,0.641434390954385,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0204305490583404,0.643133089914909,103,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0163787044243485,0.643450347799788,383,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0270155394313384,0.647103598188899,375,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0177166618507394,0.648431947485022,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0286734898859702,0.649225464017475,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0196118908952351,0.650091632102223,200,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0283092726046019,0.650806548654853,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182218149824284,0.651302481975943,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.018886108800995,0.655136174918082,452,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.015848127082774,0.656156859774543,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0169337657234948,0.65634926555737,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0169416166534335,0.657650419714087,404,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0168811054364278,0.657821338466474,510,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.104607482587378,0.65895208136685,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0173951629972987,0.663962941878659,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0182113362061214,0.665802063294732,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174115960304548,0.667103358197226,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.016285396711046,0.668571947123239,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183023858954697,0.668891811956423,442,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0175590570451018,0.671435949265595,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0191816078979896,0.671696688873539,534,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0147388141371722,0.671700170082615,152,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0271485543512124,0.673688567142408,239,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162131435634502,0.675790446153032,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120681862875051,0.676632237732208,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105761533402315,0.679231794903521,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0168698046951902,0.680202741361786,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0562902505574391,0.680238582173216,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.024069710115816,0.680258336903155,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0257213359314212,0.680433965238363,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0241457407880759,0.681818229421021,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0208504540889323,0.684903926922257,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0218047964852195,0.685350587809974,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.016854830608715,0.686254256947838,645,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0213277982354742,0.690046652720408,99,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.100171593939735,0.690899471405389,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0361247164713451,0.69094990934862,308,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0243635559675598,0.695828588461825,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0154343860639035,0.697342441301627,722,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.015886181789382,0.697754672999045,342,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0322939342113212,0.700585814739309,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0323412889626794,0.701385355260053,108,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0146497669294872,0.702498234492723,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016370152432788,0.702642171044031,182,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0153337798556632,0.703225003269017,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0207583096933695,0.708620021376756,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0172911005015404,0.709803309166728,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0149802703006289,0.711363855954786,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0131922556474231,0.711760216679492,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149512390619233,0.713026982004767,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0140728181881037,0.713420923430453,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214039207875289,0.713885720651334,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0141928954262659,0.714484982271506,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.01293967716579,0.715961534692302,412,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0207293344770799,0.718923358405318,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210262924479458,0.719771720394739,168,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0216236363997369,0.720084756525931,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0219964184634965,0.72066980498092,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0303876550691596,0.7209610140313,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147799909882316,0.723809533375496,642,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.092557636403632,0.724739401616061,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0220732819326734,0.725600837596406,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0983648401974899,0.726251759675355,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132901991991166,0.729146691769169,625,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0129389706088032,0.729625269587737,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.012707886665218,0.731800512569605,619,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0229166342238386,0.733049496200682,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0201196962511414,0.734825405371008,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0208301954228744,0.735121831567976,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0130188973984028,0.736452687898136,466,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0128654227907068,0.736911871699062,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0136348749911299,0.737792675537737,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0133228313119499,0.739153856562724,43,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0125389990422326,0.739161603212997,560,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0158369610943365,0.740158003257551,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0130595217814967,0.742045242155841,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.012435530134101,0.742169957383338,659,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01172438607737,0.742392768430166,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0111771745758143,0.745230694415407,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0119014998287934,0.745864940428964,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0187297108698303,0.745912054940671,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.013337963826046,0.746830227780628,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129748223183783,0.748644220387114,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0129376425734922,0.749466386028983,667,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123371198309682,0.750045100156907,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0108111565132964,0.750994539013477,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0113357896455619,0.751262954290432,212,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0160911137460374,0.753635580401502,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0271683091466101,0.756837621844479,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0190608690918723,0.757740634071843,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124313898527574,0.760157696396635,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0818687630288748,0.761252633036055,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0124889826688242,0.761638192578633,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0250033011043079,0.766211530204911,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0171464518213654,0.766759385481976,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0178603548123547,0.767932808923788,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0117736323779042,0.768728668053634,98,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00941500607108033,0.772362847631279,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0236908908101101,0.77548439827357,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0838747333248344,0.775588282602065,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0100803353781301,0.775949206578897,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0113202480168649,0.777246883359801,574,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00945591831605206,0.778525580803944,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0121598801059461,0.779696680120726,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.017442428185165,0.78361651937069,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0120139859829008,0.784402848575421,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.016237327234006,0.785496368781099,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0736899746983309,0.785888402594106,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00957250268403581,0.788011445147494,247,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0166350465992895,0.788222119124025,735,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0103452334263402,0.791520208598534,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00950813112851838,0.791751807237979,374,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106124240539783,0.791768712612362,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103808942016107,0.794617099608713,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00999703671060873,0.794920394404589,350,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0119340679172034,0.795167767421096,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00984259989943122,0.795743576298411,203,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0149189717669355,0.796651132703905,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0100577331152577,0.801368216453896,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0117646230181221,0.803493685838411,737,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00915921861695209,0.808088829830539,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0106143415358289,0.814482078407707,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00855955538663301,0.821106460017542,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00678507636488666,0.822078498527709,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00820830166631347,0.824635221422627,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00860930481397655,0.82679707768415,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00877215955635821,0.827866857523117,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00883086097409833,0.829766244210077,179,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00864455866019321,0.833536674459758,366,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00881388270477374,0.834466313181162,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00761424913474347,0.839893216987872,496,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00844318198708913,0.844743621940593,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00722610852849172,0.846399415322919,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00645116567240617,0.846855348244863,39,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00785590570365318,0.847313882187655,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00734591770883723,0.849358561793103,297,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00780940334929323,0.849622827361231,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00791596426323748,0.851046558659923,493,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00743772268510418,0.851212500928481,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00960800425619346,0.852222438127835,581,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00723137903105943,0.852668021268191,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00748660492257205,0.855359504339358,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0365853381024272,0.856083155871583,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00648217617466912,0.8574508985905,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0472965546841659,0.858892787010821,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0452976626480921,0.859898825870585,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0100929198828645,0.860029152000567,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00674832141866124,0.860510732081334,372,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00682501348493912,0.860610620400062,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0071780046935985,0.862240821224708,178,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00858202646909888,0.865403370005983,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00592789602092249,0.873494614920513,462,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.009060037940823,0.875063773389775,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00618688621948648,0.875083033126018,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00581752139725421,0.875586189628314,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00612535508507754,0.880214876045637,457,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00845120273635064,0.88241464296895,599,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00563539096763861,0.882721138859732,617,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00591746222534624,0.88545068484415,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0119374963456031,0.887015045862164,160,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00541025492578479,0.888048224181148,660,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00553413879864046,0.888888885291901,237,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00514997572778483,0.892180945569014,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00564991281385099,0.892181958008637,85,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00500897481685546,0.895019317948385,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00493525157554315,0.899431354816909,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00505995970249982,0.900211005089122,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.004916515045008,0.900455977219003,719,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00701611525638741,0.903202145604676,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00429862380100744,0.909040190602261,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00452478367352038,0.910649439854613,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00955449746594146,0.912327801915091,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00401113551184407,0.913591515307304,446,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00428003620379735,0.916183035365436,741,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00407550057063664,0.917417154405682,205,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00422463423147387,0.918924301124624,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00465699544718865,0.923130073983712,461,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00373917911003739,0.924527587330264,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00369438508499804,0.926433216443776,380,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00375956887341086,0.926998060854017,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00576885348097269,0.931387125790466,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00327609109912856,0.932235788860365,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00526348389607602,0.932577399143235,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00460205167484675,0.93567123339017,210,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00325464590613379,0.936121202246156,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00431177545818464,0.936178120700783,742,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00288784743822933,0.938227486734712,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0029883005814939,0.938545823267737,533,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00346839839431043,0.940238282765575,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00425407340280083,0.940245994034555,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00275144320953331,0.944366059386615,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00276414274242586,0.945704404474918,321,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0173204597090774,0.945908468194272,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00242117094133162,0.950560963112798,479,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00232103120155989,0.950585879512134,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0165871368760396,0.950842864039918,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00210790736993908,0.95349618684581,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00209046827379289,0.956257667093878,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00273069935406233,0.956600992685478,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00222639934838555,0.957121931675572,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00272728530682401,0.957444199049689,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00198951203234162,0.959141481581347,22,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00182193892639909,0.959805896780611,387,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00315899447734022,0.960101448921081,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00192506022126895,0.960321591759672,319,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00172477985532463,0.96372009288449,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00185357071516279,0.964155202617666,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00208289942021215,0.966012254178259,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00269861011516399,0.966184382243705,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00150425211078586,0.966911944343215,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00220946390865516,0.969709975534422,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00189543674946756,0.969843895506323,714,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00130603120077511,0.971240802131057,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00129919084703574,0.973989046550247,119,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00119243728635308,0.974849005017742,602,pan-cancer
