mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.024264134267805,0.514499167463946,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0460072928211291,0.515569827896391,111,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0227665028691925,0.515610894132137,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0371262673931115,0.516137588899973,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0231064678034414,0.521083131922907,187,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0233057898091995,0.52667233024993,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0323250965938927,0.527854926191068,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0299989947584397,0.533943483172791,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0209002379733036,0.53523989404486,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0312938825984001,0.537755696803584,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0218218789908432,0.53890694137841,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0225823406847432,0.540028586839136,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.019039979158268,0.540491485661951,556,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0238859707354422,0.541655261270563,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0208291690013064,0.542210460805982,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0216142547954286,0.543404333091154,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0339721522684204,0.54413643279647,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0212265059314623,0.54510901447939,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0210106692616585,0.547342133574101,601,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.046455872070993,0.54757103921487,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0220433311073566,0.549055048336331,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0204668918599206,0.549639140585125,385,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224869108700942,0.55051646684318,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0324422364147402,0.553172097247496,210,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0205635618374869,0.555242269514394,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0292914903166748,0.555330317099455,707,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0267000190014534,0.559565112240926,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0192636929094591,0.560654258316411,744,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.020675905231564,0.561362499334386,625,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196262497273735,0.565622724681212,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325526769545895,0.565689630662616,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0285834981901296,0.567829464625595,233,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0220720013387011,0.569760239721368,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0202383430386691,0.569781068591472,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0259573920603687,0.569995947769669,527,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0269362552340579,0.5707463523073,235,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0184481693261513,0.580520207403708,221,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0189548733289493,0.580552670780214,739,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192911210429819,0.584104290104298,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0268764441739084,0.585094969675893,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0206036583292707,0.585623630966258,116,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.033411390587745,0.585645084798052,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0194628614010453,0.586856377793139,505,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0213034902012843,0.588614472090645,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250935130483588,0.590206554038348,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0271879989519142,0.59146761589661,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0158029934638272,0.602373176902529,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0194667203649639,0.60238116660679,629,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0560008906726857,0.606109558227698,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0196302503962569,0.607093925067819,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0176506466513926,0.60769103682428,380,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0236498689053768,0.609240661296184,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0163039636353233,0.610080086221248,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0172422889369627,0.610599493445649,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0267841050537702,0.611239165788821,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0589123992019892,0.611807357180208,185,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0182973785969179,0.615537838635663,674,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190831243409842,0.616071784923283,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0176298686695893,0.616825044367378,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0171521987228568,0.618146325928204,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0232207871162031,0.619815130593044,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0162398692649947,0.619928644123184,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0173010116490306,0.62140919109316,180,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0160333853635641,0.621548201813249,696,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0184758505433311,0.62281208022522,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0174060977194115,0.62309692947324,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0192679104116861,0.625017934954017,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0162963369922947,0.628739632949225,195,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0172640606658698,0.628954271771017,407,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.015966740618487,0.630627599522988,614,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0183351752526477,0.631303321685718,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0252315457540178,0.634241242722545,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0177392137134619,0.634365176241269,395,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0145317829675093,0.634751861490762,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161578256165312,0.636289947926001,740,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0167247681290925,0.63647816859706,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0158644459334588,0.637364537329737,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0157219716772569,0.639219611793028,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0344089659109471,0.640778080573487,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0178067603803427,0.642577745155204,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0254477350593856,0.64259392906396,399,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0174515152757551,0.642913738124096,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015459166076797,0.643212802643601,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0172862545613518,0.6440376376213,165,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0245922205271309,0.644588201742002,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141020007397031,0.645852980868618,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0243690622520985,0.648745085453536,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151832379512163,0.651845382845195,364,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176001915173295,0.651980644525279,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.015544827173215,0.655801529605942,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0156404398220477,0.658884792848413,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0146111263599531,0.659429949932425,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0134574693302407,0.664002200570822,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0169405508054814,0.665956443668634,102,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0151381319030073,0.667279569497258,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0155335030383106,0.667708332377652,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0157269494754451,0.668815158831582,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0330051766636816,0.669772317778098,134,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0154964286429134,0.677434656071128,8,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0308795196757122,0.677559828861268,295,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162542203193225,0.679553752451851,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0160056006749401,0.681393862107251,113,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0137856359744805,0.682140866403142,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0141756050606917,0.685013987254237,388,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0135767302667646,0.687691994161116,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0130295206880647,0.688946492240563,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0142793431153352,0.691562735140046,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141023484387674,0.692409288012703,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147255393515379,0.701864162559765,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.014909258628127,0.705362229681871,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0136297333054031,0.706393939725004,460,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0127185799748857,0.713080965222138,344,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172167386693054,0.713790889157219,417,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0159102061556506,0.716291332235131,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0130553357824006,0.716344342972885,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0170063054061499,0.724736233262337,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01297747936749,0.725509980883615,193,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120068200020705,0.726512299333588,745,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0134072644879463,0.727282027254517,376,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0272358797252143,0.728419835608552,108,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0113866934573077,0.731513243632336,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0128957785515559,0.732661105341882,549,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0123911665690013,0.733092667691188,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.011741742955247,0.73404365722615,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.044737131634593,0.735719262043794,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0162257026551762,0.736745202150267,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0118306322409792,0.737341460199642,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0173299660503064,0.739275440608811,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0118666265855349,0.740143203914984,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0123650188978731,0.740959630805142,587,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0125191297298,0.740991306219175,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124606200535431,0.742155487675092,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127140786675348,0.742503756517303,362,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0109795966404784,0.744533530744663,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0110690323205765,0.749676920858748,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0167004349593531,0.750875758295489,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012151525068931,0.751144976417477,655,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120940572817422,0.753336231692181,65,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0115595843428596,0.7542200301735,119,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011454076560104,0.754789760782137,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0118108781583876,0.759363760324083,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0103706580333156,0.759525359163988,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0106749267788962,0.761519920327903,510,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0114789497259312,0.762519586793623,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0109436473006708,0.763337601010784,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0222293644610882,0.763976469592014,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0110351222074977,0.764237801679741,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.019436035639741,0.769606530176461,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00969210627845596,0.770022247914311,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00807660037785952,0.771378813375446,264,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0111322591162112,0.775558485666985,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00918632649350472,0.780418319899337,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104171950857782,0.780809816333903,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0127769350217411,0.781452734606211,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0201568881988993,0.783993727513807,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0100907876553855,0.784651369166825,75,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0126191767481811,0.790864188139815,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.012829343836759,0.792127546426323,754,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0148490682062692,0.794373237104754,143,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00978874961456754,0.797590642989176,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0137978774658638,0.798837135096792,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0105800552403331,0.79968419510335,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00821487924315605,0.809215329134495,189,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0171491566968335,0.809487527228739,128,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00793198354128277,0.810674475887251,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0131469819423615,0.810988922627802,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00804971704244408,0.812712841013633,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0087739079788612,0.818877199565208,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00791194334413584,0.81991045858818,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00795103905179781,0.826180434442303,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00729480537251399,0.82883043122908,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00787983702889275,0.833153378143696,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0077532084123387,0.83726747545691,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00781309855139648,0.837621252456783,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00753758187976068,0.840610905754168,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00950962983837207,0.840718650326596,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00695848222568388,0.843457818424204,342,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00846058457580437,0.844641892434535,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00687225378425662,0.844846100725109,538,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00724930920050786,0.848724844717522,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00664862671952369,0.850081977808286,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00632125193643823,0.850707371258058,757,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0068466163133212,0.855139301347876,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00706943008532873,0.857176147342943,352,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00806210904627695,0.858908256120341,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00632674538145637,0.859895226358692,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0066138839000292,0.864529359054554,71,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00629895441655207,0.866739007423946,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00619474391396003,0.867754557588233,127,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00728123242002044,0.867799573345049,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00479159986706037,0.878493141173569,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.005471245590438,0.878735386224444,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00511195279268393,0.880387104832495,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00476467217485999,0.884278831944896,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0108529077101657,0.885585398246206,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0458051290691804,0.887591187197712,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00543685749563296,0.887774468238528,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.010439710641614,0.88783017591551,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0046299047520011,0.887997269695239,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00557107470398242,0.888060507079704,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00397018638052416,0.888859456124297,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0050849391693104,0.891958683322782,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00511051872602925,0.895087285277421,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00486141518919122,0.896314896884571,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00768571099374208,0.898969386571588,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00701003446527583,0.899629788222241,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00565437089782421,0.902520091807893,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00390871084045293,0.903464915005967,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00903550052953591,0.905049035595097,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00378671657581097,0.910680507026746,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00332485804844809,0.910981277192865,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00552864862174939,0.911551295265611,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00397863666724675,0.912792293004282,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00373932225233719,0.914413545826337,31,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00363656191829415,0.922713769686414,449,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00379125719911535,0.927702104747211,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0031275828052543,0.928666347050137,659,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00308424320157316,0.92882059813155,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0037092960439761,0.930068952792848,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0032569372061288,0.930191722135229,427,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00402427042206067,0.931012751043686,393,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00623161543407567,0.933589835548976,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00283711685243631,0.936127502631663,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00302757684544482,0.936241647030154,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00606651898102234,0.936323459212459,144,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00447594784114587,0.936751012909196,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00304415283950226,0.937000660612703,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00286656944353692,0.938880156183157,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00285604799034388,0.940427628095871,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00505413832204216,0.940697601171425,142,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00248171897953022,0.946014180044865,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00221175727461344,0.949500181142354,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00192188767380644,0.956899015373817,312,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00152636700476505,0.957394766659429,265,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00255637680047268,0.957894758442014,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0019970161941208,0.957977668233652,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00220383522960365,0.959102851447408,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00167028981973606,0.963671132874816,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00161932521789443,0.966398235100874,447,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00149497044253934,0.967258365477035,595,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00113491674709733,0.972738667106587,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00213496731504422,0.975458123695469,588,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00110766871654927,0.976104943535619,18,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00110149740376475,0.976263894668437,52,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000816116350842768,0.97889875363358,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00138497896193782,0.97907529601124,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00125025454493965,0.981072316697407,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000801151736440647,0.982706932090841,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000807292927548745,0.986136552509475,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00081529349815354,0.986999066401031,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000347146306853267,0.99231431607787,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000324650458164667,0.993322245197731,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000424099111266844,0.995492506324119,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000259641424761521,0.997092657452949,487,pan-cancer
