mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0190206500741248,0.586474710507498,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0195331320626821,0.587638324397887,547,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0192929212234972,0.588932041881639,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.038336630945242,0.590560953763052,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0205478175921508,0.590735000639147,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172808207103815,0.596223913129975,402,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0768958808288677,0.596807678665559,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.025762821140251,0.596898343903776,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0179450298242199,0.599832025805035,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0190613577229427,0.605859059166135,408,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0277854108515805,0.606059921297138,399,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0189277366352476,0.609196080221733,351,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0680992442975539,0.610445115776769,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0184942070299117,0.611253236102026,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0202144564878615,0.611375524211869,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0151812871097206,0.611491833949543,265,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0240682887655975,0.61197712229681,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0192605015803827,0.612046738642624,475,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.019816004906827,0.615312510407734,675,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016895944587237,0.616819093384156,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182288771730582,0.622162926742943,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.017345449470979,0.626107325071796,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0164265683735581,0.627588469890857,723,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168665794510875,0.628021848663835,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0158085855838105,0.631158376628444,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0234582823893075,0.631434925308836,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0178114764957183,0.63144836602771,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0240373925257918,0.631681619296912,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189230276942767,0.632251523924464,80,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0196183781957881,0.633871084044396,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0179975918641627,0.634821489270508,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0185907411368261,0.635645025271054,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0181441368636693,0.636568387961702,644,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0214983944450625,0.637524076914807,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0230295023954943,0.63784065668047,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0800196951307966,0.640202386397442,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0246153392936061,0.641271069719962,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0165603412307067,0.642511683249822,512,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0144841239992994,0.642980536943822,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017855621215846,0.64480455197129,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.016999771848108,0.645085951370582,297,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166811412874087,0.647460219010822,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172350969442778,0.647607170733538,197,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0179663548641177,0.64817244515869,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0170934501290679,0.648240428281164,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0184710855692438,0.653209670459149,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0166970035115517,0.653598164255776,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0182677695082154,0.653947635855369,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0139321899456551,0.654584679006268,736,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169644193733716,0.655369081541335,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0238322519126102,0.656421183114756,359,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0735087607766705,0.657862237264789,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0673769330262052,0.659001601831663,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.014918213896139,0.659419284621568,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0789513394934036,0.660762188373401,311,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0203243089520766,0.664386869274167,302,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.015693357626418,0.665264009713562,44,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.064522970725971,0.666599299915964,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0166755698544347,0.666926800995478,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0158350101836539,0.666934501633677,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141788743461185,0.671575661625474,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0152359015215733,0.67239273046205,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0145944080594917,0.672399942407652,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271758004169896,0.673224209573748,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0159547225481444,0.673561274100521,595,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0277247232606651,0.674506339280147,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0164160935851127,0.680458347054,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0691315135552193,0.681056059069139,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206840373860316,0.682310721737383,11,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0209547061974056,0.682731371282864,742,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0149709940110039,0.682882228631875,601,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0439453426950782,0.683098673549351,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0156816465145993,0.684268047498577,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167855965281049,0.684847963756838,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0147592809597923,0.686852329891909,410,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0224988787489,0.691139239736106,54,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0140536158391019,0.693170883043426,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0186159263709984,0.693540861065044,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0198097211319319,0.69671947086639,392,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0150626436156778,0.697033186844491,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0158662950079997,0.69836501943351,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222684850465243,0.700470282964138,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0182018482417982,0.701530998717873,433,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0127720852042525,0.701895296457625,25,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0204585505696493,0.704777062590677,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.013382038062076,0.706071014979887,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0136401025167024,0.707070374341763,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0111712510428589,0.707240627638538,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.014508883979756,0.707435809584091,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135503862297618,0.708584524816382,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0128683310753223,0.70908067602135,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0168951075047671,0.711072943782137,291,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0602287479104289,0.713224607998407,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0638059526203708,0.714394815474119,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0250113925288553,0.714438618763268,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133439045959463,0.714624314233511,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0146745401125601,0.715727604270387,240,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0139460707434843,0.720502821704739,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0173981496072703,0.721900554433949,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0121312841746833,0.722782986006504,584,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0120610321769918,0.722934962165277,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0125142816889894,0.724133218632884,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0179540835043081,0.724136954392464,585,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0137834922020352,0.726302346332037,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0182592835374772,0.726765981029111,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.013634869702085,0.727818208928416,457,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0123124893915587,0.728497360259737,425,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192945794294262,0.728975869843148,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0475681713144551,0.72926358178721,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.01315586682131,0.730782097434958,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115119974129136,0.735070589405064,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0174149836268152,0.73591394824782,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108022778405628,0.737670002942513,354,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0129518288577294,0.738669087944723,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0129967757254484,0.738787817608213,104,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0576751901913656,0.741469888537518,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0119780855260567,0.743317218172004,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0128757989516257,0.744410248513085,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0118593870068116,0.744515822195665,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118873587196538,0.744878401190372,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0235161622523373,0.74513735557201,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128819696608523,0.745497826689998,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110682072685431,0.746268421143616,455,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0166789508536856,0.747068233457958,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0119146629577834,0.748484728903224,48,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0142971751265958,0.749093128826375,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0110547264419373,0.749291819321479,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0120486536858324,0.751326854295623,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124399935433878,0.751352481618748,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0124518957546008,0.752443085802795,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0119093216418429,0.755854139478929,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123948965357578,0.759817340490821,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0115771008907774,0.761907485882926,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00959120649585625,0.761928250123245,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0108956734333273,0.763161640123817,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0103193843655352,0.76360763828134,226,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0113222184196884,0.765350364129961,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00910044990992817,0.768247568712095,39,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0107895575099207,0.769927244554829,668,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0407753964671062,0.770694319485495,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0148483973156554,0.771175189635891,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0111924437971173,0.771499140954778,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0140680077708227,0.773041408947044,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117138119628135,0.773261301278057,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0141399111730632,0.778141514111959,370,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00914619129803151,0.779363888014126,133,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0159065228608672,0.783988361456424,78,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0154580892689623,0.786950077796295,210,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0194166418583441,0.787506057866339,68,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00946002913418199,0.788512744006646,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00935808245971447,0.790570890170461,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0132180484582128,0.793320981033431,118,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0474265018632051,0.795504584483138,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00935008916175855,0.797326940638265,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00857344097930537,0.797441202787849,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0824147282168869,0.799008078875473,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0101579323257531,0.800050469808363,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00853912575947942,0.800387089831327,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0177145059464849,0.806120055797425,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00955220004907319,0.808424297220305,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0126691991486005,0.808744234975656,122,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00892094524031003,0.808759190997868,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00800822276981664,0.808796975649724,430,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00960739824681218,0.809486395235977,85,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00926841132495788,0.812214198238692,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00839866374283225,0.814626026682748,237,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0356049031763645,0.815133922779019,16,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0115009664003417,0.819223522116086,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00948001261178673,0.819252553035336,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00840855241199366,0.819807160798885,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0163150382957861,0.822114599553321,166,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0150538424476285,0.822785070111423,9,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00838891564319001,0.824189358301516,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00806336713420201,0.824236578904626,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.007996305171171,0.825980736235297,31,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0258942489196403,0.826187879498068,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00821307138299911,0.829008995847243,112,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0109709711848212,0.833466785244666,239,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.007899100915357,0.834497156813056,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00836379652997751,0.834792531440301,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00784728525712001,0.83482003991754,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00739919097174098,0.835799193946957,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00754605247808022,0.836761226836112,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0066032719734601,0.836983513520252,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00674143042705253,0.838834707615766,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00732725802853291,0.839497300515451,51,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00965728552424794,0.842702302177103,689,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00645479996104948,0.843566505634636,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00745529029709226,0.845835350634695,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00669090587807854,0.846676209399521,37,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0095766217915827,0.84940188455929,218,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0062120989802731,0.851195004710263,570,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.007159187271496,0.854548417640274,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00675495832941849,0.855907613106405,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0305243620450423,0.859988382172514,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0224167361063732,0.860396938218538,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00645677302142033,0.861100099323186,731,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0301018794215965,0.863230114103496,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00700467201730398,0.865044115139419,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00884518373794344,0.865410137753506,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00585696294781793,0.865476023648814,729,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00619412886431333,0.865628202846049,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0517734282821178,0.86660434387902,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00652440434406967,0.866965542188447,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00676767127492833,0.868895294168574,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00799031720078203,0.868958339473377,461,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00603115809546224,0.869812459676498,631,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00563330020804816,0.872050139706848,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00600872404937018,0.873417548633414,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00488900579389852,0.873766643457012,339,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0077449936890272,0.876005109062344,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00754392778917821,0.877115819197353,394,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00579953172008665,0.8773944604886,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118042533692529,0.877554763505361,471,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00535401800340904,0.878997356812132,476,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00761189090794737,0.885712353864005,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.010226139611667,0.886536550373586,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00553634747896527,0.887239701829353,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0101074839114476,0.887416708510576,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00596938576375097,0.88922813162445,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00549401327406182,0.889537778567552,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00538150212488609,0.890817591834171,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00487635214754871,0.892631486447974,598,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0249317125409868,0.892830165416985,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00662270995544388,0.893151366608808,349,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0044697241407078,0.894248529624419,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00433802216996095,0.894352249114316,155,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0147061664785882,0.894994900820692,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00502869275085166,0.896139412345555,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0038857964896322,0.901082772458855,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00432362802535631,0.901328995379251,496,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0047855549403733,0.901998324097304,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00491523259283446,0.902197858091906,65,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00628960917930947,0.904160251448182,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00464812359134011,0.906174852325628,145,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00383220132744881,0.906268613453411,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00592257931099926,0.906493169509237,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00481086033841382,0.906611107084353,227,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0039371168426609,0.90936399952785,614,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0121250589735455,0.911924221558165,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00343887925796009,0.913470545177645,721,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00420353071992902,0.914053085937961,566,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00428349670181165,0.916631147727063,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.003702945273863,0.917949373223799,713,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0163860318554412,0.918107122086955,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00387888898956732,0.918450299523205,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0040912075569492,0.919121858477275,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00489872449305165,0.921403391199144,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00321776547005176,0.921407427056499,401,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00321605317524058,0.922150089059864,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00341981309303279,0.922805143948459,220,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00487226578539111,0.92412430756244,176,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00462244520205435,0.925561327140312,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00332684207873632,0.927105282210695,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00288224618504332,0.928528534448638,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00357528217324013,0.928939275115755,347,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0165967258508962,0.929108922013162,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00289975123567467,0.931396812454955,615,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00256319920058447,0.931473779849793,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00315077998271069,0.932475204041292,648,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00262684039912906,0.938889162433358,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00363216180635394,0.941043298745668,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00290728457596996,0.942791318130445,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00279161694413772,0.943615406700061,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00236332933820382,0.945123906723902,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00208639475979982,0.947269614221847,202,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0022585766680011,0.950838290666288,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00228414970000286,0.951428046141579,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0042585582823225,0.951643917818336,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00308941049820067,0.951977788071406,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00214780070011617,0.953401938830008,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00424815970055613,0.953575332043687,126,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00228250404217261,0.954471583383112,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00220637580074683,0.955819796867753,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00195791853765009,0.956840596318263,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00177768522673172,0.960281470560619,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00172269599046397,0.960498412609506,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00153245973660913,0.960870033503251,290,pan-cancer
