mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,-0.0244664334548736,0.508281040336721,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0219809623834419,0.509971990608606,474,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0400532403673088,0.511759737049549,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222962471966386,0.512726186978978,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0238815866141495,0.513760334587372,167,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0432974082272063,0.514514654028459,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0235271948981203,0.516619017027783,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0264558048520831,0.517450658629634,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0212808068147948,0.519583990377044,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0265835808962794,0.520454574603694,601,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0249636347423932,0.521090474169038,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0239752837778412,0.526441403985277,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0179473477846246,0.5280410861069,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249296343310533,0.529091623719343,200,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0323461460017743,0.53048403409046,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0353616488141185,0.531147257771454,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361425646400181,0.533066918561459,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0562941123719445,0.533259684492549,390,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211298121813382,0.534496889027897,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021333693522546,0.535507217181255,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0217181645651793,0.535968766484506,410,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0399101496166192,0.535971818475997,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0214242204021951,0.536714089148648,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.022860783466735,0.536814504243883,374,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0330481793101233,0.536863755807936,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0258224503276246,0.537943000058614,731,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0244910940457044,0.542345759446859,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0399217505501475,0.544439895521046,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0218030391341195,0.550955227713333,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0204456739083206,0.551499524212344,39,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0363684837747732,0.555370500113906,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0205855577055214,0.556832745579903,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0221840973528735,0.557440454574336,670,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0299068569644051,0.558140813002904,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.022907342161874,0.558571531819791,136,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0210913893747541,0.560606460039105,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0437265215304469,0.561256062596288,111,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.020766453219901,0.561338248229612,319,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0253463790491697,0.561962191427055,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0220384232277626,0.562987286743019,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0261816408380371,0.564285407657242,393,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0263735393698936,0.564356188434326,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0371707289135357,0.56829088006487,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0198001649861901,0.569105015459252,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0352040178721505,0.573508308451338,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0190073210912242,0.576883364752646,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0201786683425308,0.57801797348626,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019163888898402,0.579307325271818,462,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0200076150925091,0.581626675170999,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173476494372069,0.582086513561336,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0207567487795831,0.583595936829572,724,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0295883942538556,0.58456353383232,665,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0207248745461818,0.584939379979008,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0349600560618833,0.587752995248366,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0191785698580382,0.588184193302314,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222171907776626,0.588944780416097,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0197600571948954,0.590463811389138,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0344361180740152,0.591643416355709,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0250298760330641,0.591768799222765,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0178057823382042,0.592768678961641,473,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.021720692608739,0.593038197185485,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.018559002605179,0.593052030883346,398,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0210026262164878,0.59559464074689,304,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0188251796441635,0.598198164876417,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0187201093212037,0.602908829570095,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0210235922881339,0.603306292657029,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0194521095326831,0.606150653829287,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0236469408110163,0.611362551410025,370,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0166325524898667,0.612531754744653,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0253419774970339,0.614359868673211,99,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0241814623003602,0.615189129430566,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0196718159327556,0.616061922812291,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195656751594364,0.616798245033178,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.020393947827826,0.616846478529076,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0173306479947093,0.619492629429247,190,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168267999334831,0.625882422951411,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0178855256910674,0.626448933638177,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0185793802472301,0.626729044532683,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0190225571641737,0.627679886003124,639,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0164825448363508,0.628503012703222,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175549582126167,0.633205615877438,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185126045843864,0.635813323646582,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0169169960337952,0.638455965842941,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.151244249518832,0.638918272564825,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.017118653710851,0.640001541236626,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0169158717850946,0.641008798830487,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0213885510396553,0.642048300594837,394,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0136195205599794,0.642267878090381,238,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208169539848201,0.643266062721805,527,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0309085892198618,0.644914963354665,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0183974328338627,0.64865174297728,206,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169262174225023,0.651313228229049,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0243646172575895,0.651376032395454,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0271981603685925,0.653923252263369,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0184941289755976,0.655516693818369,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0180961417954858,0.656515566980895,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0164528543180579,0.656590291283443,18,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0171686311007754,0.657732630300855,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0143448568663739,0.659087435378458,676,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165133513054483,0.659746826621459,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155688471029408,0.66073583064156,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0184747316831143,0.663337881911937,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0153517735316256,0.668096546976777,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0162892541093342,0.670212669997416,270,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147578662564086,0.670918135876349,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0149108293022919,0.674224755337399,138,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0157926329602347,0.674881306373447,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0138435500158294,0.674899916236404,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.01505913396119,0.678866559945202,753,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0156002925466337,0.679097909419748,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0152268189289985,0.686921465869354,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0156605355450893,0.687959197462948,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0233796559610081,0.68807898152033,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0147184725607803,0.689943883546883,193,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0257198785362934,0.692014295226842,10,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0201240643549986,0.693412987300437,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0206098298037716,0.694345217384937,147,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0123512019130234,0.698632977226683,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0183182240966683,0.700510611885163,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0135218923445728,0.700588700834457,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105566234084328,0.703675050349969,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0247195250733727,0.703825274550507,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130908677192375,0.709627988716164,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0144321093972977,0.710713822173439,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0138690811969637,0.710832455524841,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139769750656605,0.713795326836235,347,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0130724327858598,0.714809180452783,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0135757461013863,0.716187249584317,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0125931567155001,0.71763177406288,465,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0190370061314227,0.71970203945772,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0136678611492435,0.724122843029407,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0122517242977999,0.725401481176624,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0129079851728062,0.725449134389438,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0138178131993371,0.726933595156214,671,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0131256323404266,0.728159831287689,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0134322007609688,0.729132569469716,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0124972853699829,0.730074825885837,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012785256855486,0.731052298800127,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126802431129451,0.736566952180267,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0148867631572535,0.739391129336871,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.019525279687029,0.745158243493211,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0117126419648397,0.748363462486057,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0118462601067703,0.751103975051669,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0101058349692486,0.756886614615601,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0115057553926393,0.757586204307341,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0121243128090611,0.761021849133458,416,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0100846527284763,0.762195894811567,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00967124075982151,0.765132566974685,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0103960553680187,0.768821610094243,660,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.011058770005023,0.772482015734331,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0108170503887229,0.773461145921222,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0112934300227894,0.777320405827681,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0122173695335756,0.77920394869184,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101366103201291,0.780600765796786,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00906308851737962,0.782397675428875,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0130439695706125,0.784568415742272,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00943547257156634,0.785472498065648,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0103371504285258,0.787254264729952,48,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156286962118777,0.788650333915331,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0119505005434648,0.789492372097931,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0174733806718015,0.790944131795381,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00928966923260797,0.79546969830632,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0115985285445093,0.79934403366078,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00890889260831957,0.802160188131771,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0160189390056256,0.802169836381969,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00953091838264779,0.803126347959486,655,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0100436473032199,0.803840652924623,26,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0135187025652651,0.808627001648924,97,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0079011676302765,0.809425302568322,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00827927702970005,0.810309064264121,391,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00971590605751842,0.812266046281731,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0108589650405182,0.81277132059159,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00873500543276401,0.813550334265657,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0104803413094797,0.817366006210348,607,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0096223294409031,0.818452373905492,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00912129394258512,0.820503142284029,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0083900038239893,0.824736422485402,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00763714622156167,0.825219017947249,245,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0118746644836448,0.826293999017839,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0083254184188648,0.828070561068648,335,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00811469888706933,0.829705494287885,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0113615165697117,0.829953716771961,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00810918276380744,0.831174686581954,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00767216248617471,0.832726643045323,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0111586163540717,0.834301522906089,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0127605280141494,0.842798506620349,218,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.011239490516426,0.843058276739149,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00681529397328014,0.843342775945303,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00737102191503152,0.849408156023486,71,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00707786879135357,0.84997984019554,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0115487302702068,0.851128169513433,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0083630406059284,0.85674577488167,714,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00595370532509846,0.859824531330622,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.011840977375005,0.859971057167705,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00667773564747112,0.860487766610223,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00692074486402385,0.860747478687544,322,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00675297913475369,0.866634083059988,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00633100444679463,0.866791362382489,50,pan-cancer
mRNA,CTRPv2,968,AAC,0.011606574645749,0.874974580007958,9,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0054488118837025,0.878742396123406,583,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00640125930946747,0.879417061938225,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00960671024255309,0.88050787701522,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00483982554767331,0.884212455958169,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00892798287025742,0.890206889967637,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0108287814554477,0.890576819899444,164,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00550431357637171,0.890864348852664,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00521478215100566,0.893283987186635,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00445910941855532,0.91035322578049,431,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00453431764001501,0.913298957482409,356,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00432295617969792,0.913893586894908,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00396544098406789,0.915072440111138,309,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0038777596612368,0.917451293281383,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00810509514302774,0.917523397070079,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0103068757179403,0.918036725342418,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00426556650408709,0.918857230834885,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00484209395730884,0.930710289154364,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00325211839806848,0.931532410648078,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00319850905984654,0.93193570626131,672,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00266850288752891,0.933989675060158,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0025427724685708,0.940221099324719,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0025482631454399,0.941896619898403,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0224451282468807,0.941980565185978,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00249076163004699,0.944649190183635,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00311857590035346,0.949780158830607,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00402808414880357,0.950006097012172,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00435374218754974,0.952084859844886,236,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00238657648711835,0.954642853295578,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00215170762169555,0.954748096456051,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00196280763600634,0.959851548114152,158,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00168406781894802,0.961048963949829,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00182863678854903,0.964720670263992,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00198079257924459,0.968402635836953,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00209660669326709,0.968643494513393,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00147877780470079,0.9708120397865,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00142577061364833,0.97197008198149,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00184531491810657,0.972530034731667,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00107553114762065,0.973234465096981,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00124480113222156,0.973483353277023,192,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0011735184775119,0.975847326970107,496,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00198429836336291,0.976221095300916,239,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000961119644372098,0.9795830156569,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00126043662142995,0.981190897733918,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000791949259044953,0.982751294242507,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000809337098663208,0.983003198323831,389,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000672541236852748,0.986093218067915,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000671870889918723,0.986695110935249,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00058678218811191,0.987551814121377,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00080193610829669,0.988076481099922,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000453897916861795,0.990098141595895,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00141811768578447,0.990686613899291,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000346814872129841,0.993561619448819,191,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00026732314207675,0.995568800124651,268,pan-cancer
