mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.0219135523807995,0.497356539826115,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0293455105450339,0.497743965792917,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.128275700693025,0.49788278480105,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0309101721760155,0.498423270712751,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0206124916042958,0.49885148135776,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0240988124505453,0.499077459778436,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267587963726868,0.503893432415933,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0238014414515598,0.508555439097803,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0254068523031132,0.510946385995347,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0509967319329025,0.515884950939744,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0222700808337411,0.517679241249645,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0198723399454058,0.522624901665344,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0346279885837614,0.523566333741036,580,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.026049731483183,0.524781065765048,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0206573870481756,0.525046749703938,555,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.109157556017639,0.526103083031317,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0222712272723547,0.528523480877071,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0231612220420387,0.538001556097551,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0224258082670785,0.541481670337499,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.020357288829766,0.542353345477008,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221501508627387,0.542748544306795,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0231524323153851,0.550630306298965,741,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0196739613034478,0.551185372588321,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0202295243864585,0.551225468764042,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0210837358677193,0.552582479513973,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0210741334860211,0.552781327463836,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023706272196712,0.554965208173012,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0191927423524363,0.557706245942339,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449264819286173,0.559234925405499,144,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202472101183438,0.559517077853149,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0222419557480467,0.561160109137521,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020844812517232,0.562670406698248,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0222967834230021,0.562862507692258,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.021748796632333,0.565621048345865,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.018003588070414,0.565683564942857,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0180123152407659,0.566993082366653,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0189501739633944,0.569243659372532,671,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0189104106196727,0.571251208651985,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0206559425384742,0.571403628435131,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221539189839573,0.574109520012958,637,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0201011824946138,0.579236928899424,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.018751243571246,0.580452804820629,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0214972356515227,0.581647117622354,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0218385400721439,0.583025040355239,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.028868867622529,0.585478155057701,643,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0703674147370357,0.585543063773752,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0213023964120371,0.588364722904191,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0164070819903912,0.590580152166042,339,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.018561418631097,0.59181876644537,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273315235198218,0.592347179153292,733,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0182169623735155,0.594712011532647,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0962574307421048,0.595669738781727,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0196979120686533,0.596060014244054,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.019436752667994,0.596095882697324,563,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0266544531578898,0.600585034671485,417,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0235453962256463,0.603312167709168,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0201762804428579,0.604001630830512,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0180658150816977,0.604494975794858,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0187315030190065,0.608482249440336,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0246883716274876,0.609583965482057,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147638756068429,0.609756285308417,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0185858346900105,0.61005181354803,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172064779566935,0.611187037336767,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0241097909460025,0.612212966191538,12,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0889462219457267,0.616976206609086,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0953548230929893,0.622108318541386,533,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0366480298486527,0.622812562063332,295,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0682393374275348,0.623280460455612,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0250975466167608,0.624335879535976,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0230763098686122,0.625004136980625,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0182652059416623,0.627958295211744,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254059505600942,0.630885948017674,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0163797313661986,0.631195930114214,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0144752314503136,0.631603214486936,190,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0183905879815994,0.632405604136688,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0259798074017374,0.63466040405333,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0178314542085004,0.636151263448349,607,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155898533868681,0.637956850734371,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0227122934031089,0.639883936984572,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0839226749678875,0.642978615167355,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0173971006773287,0.643268705759227,698,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0226868313931235,0.649422679331865,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232072819537443,0.652564673770877,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0168051875428203,0.658606086528529,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0178681031017012,0.658797491014891,573,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0172783343980785,0.658876205310301,552,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.013965058253947,0.661831945757441,332,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0149230373930809,0.662844669248628,596,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0166679273683329,0.662899551472474,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.133664498021562,0.66331796409438,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141372387108758,0.665617749298553,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0323714694442996,0.667251901922402,459,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0169047912387669,0.667919296060886,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0150969494778506,0.669126901225196,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0160329291261064,0.669128934855175,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0142955144906677,0.674003313767779,404,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0314805726626751,0.674774253562225,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0139980469706017,0.676527721815559,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0160042280963092,0.679083070808823,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0119250146050698,0.67996663091419,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015380306127312,0.688422093472905,192,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141916364046285,0.68954363278449,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0165399707884909,0.690364169121129,103,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0140502415839214,0.692013036912113,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0154591847108365,0.694406414901308,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0130223617918684,0.69612358905353,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0205599632425228,0.697063782532941,254,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.011790498390358,0.69826913634932,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153238247822724,0.700561819452178,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0123089292123783,0.703123024384231,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0187128334420551,0.703162342163091,21,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132300769847032,0.704251264327269,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0174425753004031,0.708616497443048,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0120772869981733,0.708877750612203,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113791482178798,0.710556724370651,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0168046260587119,0.714208625717354,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0123387402469232,0.71574343408119,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0161935422500259,0.716421952553933,756,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0184325103539067,0.716658818111943,29,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0155230724561854,0.719433754985684,534,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0143831026465869,0.719714742743779,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0703464415470901,0.720006875182301,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0121865742651176,0.720538656586399,205,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0192780523738242,0.721494880548533,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0592496341286529,0.722732505226365,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0689550355487768,0.724130121048201,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0115790826686702,0.72477806491581,584,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0181205170926437,0.725528584014393,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0137687914909014,0.728053150586724,70,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0131217534883799,0.729386590198264,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0184738493262402,0.730328056198595,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0115822944894873,0.731312773889825,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0104271080611402,0.732146660045254,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0111618567045036,0.732416180969841,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0140263736914036,0.732665512482129,200,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0615507537529528,0.734442746050105,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0180645189339169,0.735128793831125,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118264639658403,0.736204154762431,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0114215766067899,0.736242336437498,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0128223282807553,0.736248917612258,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0254716375540373,0.736668961260978,641,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0111726378900394,0.737277990149256,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119016192291634,0.738200812483266,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0114692417290852,0.738278007922747,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0169461459980021,0.738374452445758,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127535749163883,0.738799311575298,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109675082752048,0.738857674389984,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0529800471212413,0.738924529070484,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109023513488628,0.740150477479772,260,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00908852494952213,0.742543071346551,353,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0244739682487939,0.744506991778503,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0119659639389928,0.744734362169116,706,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.05413113215641,0.746530492839221,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0121079379160751,0.747851166225279,628,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164828203359365,0.748889840156648,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0110981498312306,0.751176050339516,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0459975025655773,0.751650278256996,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0108192445800994,0.751679614839298,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0174305304628489,0.752584466341585,463,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0166634710150447,0.752714149686414,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112584884708179,0.755711709138342,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0230558220548077,0.758040029671896,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011684501866975,0.760286285609117,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0164748695417111,0.760891029416141,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0100006941860102,0.767541755883764,90,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0526570765472232,0.769303011676744,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0101661649178571,0.771036724571171,384,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111999980022968,0.771218835156623,457,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0103699987215868,0.775125252277771,284,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0212069563059531,0.781349093293816,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152611084238836,0.783154086400279,210,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0127457924492075,0.783625543525324,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00958629280282994,0.786062687893056,252,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00893436150789247,0.786334182826582,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00858598795808621,0.797203663606372,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00852524758258569,0.800084136317683,195,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0191209069940885,0.800290920059155,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00805915014916693,0.803033268759159,27,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0087227503989483,0.803433597214222,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00953186815427023,0.805385899791511,80,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00749693830879399,0.805457085383667,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00976562145159834,0.806406804471451,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0116350764102942,0.807353612863531,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0089854324925488,0.808086836952196,479,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0343078403123379,0.810245704309129,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00928382868792382,0.810674143007449,285,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00816826992820672,0.810874722525199,307,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00892904047227654,0.811546140039136,674,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0446292612644772,0.812752372169072,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00914861366713729,0.813034571825,724,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00871724150846202,0.813869436943657,187,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00769375347130323,0.814326585943808,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0126379358177526,0.814873697469112,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00911901145938616,0.815094226509814,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126822362483705,0.815693637621777,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00649545485229876,0.820677775664063,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00833745215639874,0.82322116049209,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0153076583209466,0.823465775057702,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00757738309248491,0.824946236248504,431,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0110485491441885,0.827710630036664,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00808158734673908,0.828025379836289,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00775020293098412,0.82827290125488,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0073526955954582,0.829520054415425,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00819893317791257,0.836817047702919,154,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00726037279661769,0.841513452398152,301,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.012223243225848,0.842271585425235,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0067226976227418,0.844175373932478,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00704568052585599,0.846232748223522,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00666679994250534,0.846924418605402,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00735009665758773,0.848143443855214,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00620382303873279,0.848507718852176,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00728538118235838,0.849699535108256,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00695302829651405,0.85364367648547,300,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0149495810357752,0.856356571746207,108,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00608071511622395,0.856969467627,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00677151386330717,0.859367900704375,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00942326438944489,0.859667988339135,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0129586506334509,0.861315342866181,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00935374497521209,0.86397935459295,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00658245296534312,0.865048584780332,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0081353390219771,0.865192035010344,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00639334336080162,0.866986003709336,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00517783017450663,0.867154591276211,437,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00533315733161329,0.867809988936553,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00545600114199517,0.868411311465513,647,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0309179164398419,0.868809574474418,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00533213334644737,0.869976290840054,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0271715559401255,0.871607668982674,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0270139344992364,0.87263322319345,630,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00587625642371281,0.873189210264568,515,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00603416097601929,0.874714358422187,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00621741083447767,0.874728876946993,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00574583628734464,0.875411839986344,715,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00732928286301343,0.877923560617111,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00502556692912435,0.878166917199268,152,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00801327598506814,0.878576235672917,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.026753132173437,0.879526435837612,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00489033645821972,0.882131254581448,412,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00830785484330073,0.88257474094025,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0055425271139638,0.883255639847299,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00476884793011226,0.883726659744143,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00827677722760597,0.885971653728671,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00453455258822904,0.890129311263722,337,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0244238549030248,0.890259583200825,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00734051611139962,0.892983529450588,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00459283652230493,0.896364982651116,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00429454983015317,0.898917938695866,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00441625712298982,0.899544350012066,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00502641296214432,0.900160675906984,158,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00931565772249623,0.900550810865178,164,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00380899888788403,0.901487274964575,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00592404625492075,0.906697102081026,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0207156497733967,0.908296640029573,283,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00551501053299097,0.908689759339565,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.033615236876845,0.909173647317809,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00361796390437965,0.917053253337949,640,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00329745294951885,0.917273191539778,25,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00323267741146881,0.917967248674299,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00324229413155548,0.91939161188999,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00334600685052064,0.920692087447336,368,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0137193133916379,0.922750993329491,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00520428265721869,0.923095845887978,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00342082916745729,0.924806907739695,758,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00358227710415703,0.926282078827156,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0124964947619865,0.927262719422998,101,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00495406529940324,0.929670816470281,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00263095673396738,0.930309307639359,649,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0122697880957771,0.9315884346414,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00272071802053051,0.932305140183188,530,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00403066195006827,0.935707696164532,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00988225873929834,0.940358584135592,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00261602217186041,0.940776888450533,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00554698932011707,0.940782621687619,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00540937658732468,0.943446475043726,305,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0128579577593435,0.944481004424019,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00321758819235007,0.948447753226224,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00247847813234892,0.94903798015652,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00295647211090301,0.949708500700737,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00248725869895818,0.950842277146288,493,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0100046047237919,0.951024854650639,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00203573735779607,0.951718064031234,22,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00215666952749455,0.951743420935975,465,pan-cancer
