mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0278497185164889,0.564110554170687,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0238588854569179,0.564133940923478,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0302352306594099,0.566301957552571,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0251543391781257,0.568349810102301,607,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101935185593169,0.570057563584302,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0224188983277596,0.571803326264238,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224526936991188,0.573260837372439,403,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0218734236339745,0.573503525484555,28,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.023575926232642,0.574468147786594,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.020131863457677,0.577860131865783,251,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242515394898298,0.578090189200622,738,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0198684069524853,0.58195916860204,430,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0820882171049398,0.582040550222083,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0193136305249462,0.582168249033534,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0237336556261886,0.58526507742761,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0288590708928217,0.58558836902158,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0211767090505863,0.586538876276196,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0208140538775643,0.587210242940977,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0374636255105143,0.587630665866116,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0325522543312761,0.588039236995058,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0475617721504429,0.588382084367978,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0274819374597347,0.588709795313026,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0196680636651753,0.589184766066166,401,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0228608378619759,0.589355168017722,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0221265868561402,0.589826782479401,712,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231309290751259,0.591477146601552,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0198324285829488,0.591664056568226,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0217217269508794,0.591799631102734,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0210745689791378,0.592957852978437,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0196829574154283,0.59400221875362,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0205295625406166,0.594064657884664,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0262224590744516,0.596214853870368,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0219044170953584,0.601677434442729,451,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0200969034334107,0.603844959593962,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0212759689656614,0.604129493613149,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0194115084206053,0.607096011582407,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0213462692987012,0.607718930606621,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0449944790689927,0.607881154219951,123,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0171854931869241,0.608851228049784,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0304945985223036,0.619027917388413,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0291526663836316,0.619361811588902,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0294361206513594,0.61949504535198,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.051470749438317,0.620360120037848,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0195590833111913,0.623291852621791,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0183552618052596,0.624590230533143,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0205588759343572,0.626944389728239,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0186909503146178,0.627244207356174,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0265468607151369,0.628281095315351,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295640263351711,0.629734838088374,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0922360625193395,0.630954250635179,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199316848959404,0.632935688580387,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0207512060993172,0.635151832932257,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0195652679755321,0.635363499063999,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233322654347778,0.637435716875801,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0213270042348318,0.637697264252529,442,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0188306992733385,0.639342573739169,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0198808483744623,0.640421034264506,635,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0194797651805643,0.640592025620346,336,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0887370027594903,0.643066702766101,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.018065097303214,0.64864785328284,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186364080961389,0.64979549144781,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019204401155003,0.651596893352343,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0188167479709864,0.654936323458385,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0161146352626043,0.656000430456737,209,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0162272091156071,0.656781048251532,753,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0189683212980119,0.656936692768842,24,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.142070150002671,0.659614049995561,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0182387073778488,0.662310098148711,104,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0385271259483768,0.662924782473189,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0174301468820999,0.665099724713926,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0171551261541991,0.665836717205384,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0149483223813378,0.666960770062871,736,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0800810455631308,0.673217977712083,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162057097580728,0.674684692971373,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0171456514526777,0.676336987369701,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0154173520036651,0.677024866635788,387,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0178700639016618,0.677322052751953,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0169991670575579,0.678379235509182,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.016239038513815,0.679257452468455,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0145957346135055,0.679826171928257,565,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0169578429818867,0.6805683939042,497,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0152388211020107,0.684495352469852,221,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0173933602696452,0.68789531535283,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165408798145751,0.692484661944891,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0148671546501661,0.69340615339857,4,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0155624252790083,0.694570254428956,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0473135839675615,0.696874748907446,101,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.015811393508241,0.69736129813957,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0162943522507655,0.699079516380835,528,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.021872909883188,0.700137839619058,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0229127732890537,0.705285646194753,168,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0135568131767524,0.705424721383405,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0233588050855339,0.706336251564549,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0323305551305303,0.708975902609821,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0307832595143967,0.709408026097016,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0159419931772488,0.711420436500598,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0143793088287294,0.713907722895363,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0145425108903212,0.714781092289603,431,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0209849935510469,0.715920031854619,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0139126602058998,0.71605913992893,365,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155011253929764,0.71619666632978,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0671921980503274,0.720224860328076,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0176276472226408,0.721870524776721,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0151093741634347,0.724217946140311,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0375157516039586,0.731616280162534,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141382520385149,0.731969854353369,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0193727575112945,0.732701407686364,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0195069284765649,0.733313912928931,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0130521844380566,0.734034575026633,755,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.01408701998787,0.734071706034117,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0124537678475238,0.735970979774707,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0136180270814139,0.736461409611118,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0119297060652571,0.739704203797999,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0107008024468365,0.740914699986578,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0292429149625234,0.741161792882131,295,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0139120226634564,0.742456575336543,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0126300839299267,0.744088212066244,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.013243585251459,0.747938233649905,594,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.012689158140205,0.749808822066371,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0186251868161946,0.749971757749796,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0149832413652854,0.750550612395009,191,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0541850822127507,0.75255899630447,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0117940977463732,0.754209521438131,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0271055405105426,0.75451049038535,390,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0640156390124674,0.756263466637555,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0534388555987097,0.757060420182067,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0114507691599571,0.75880266099549,340,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0144809559366107,0.759429317935731,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0120848951844266,0.759827953366242,312,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.012904746313869,0.764150927173237,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0128726162134414,0.766130609733643,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0115074149438857,0.771029262696279,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115191496989013,0.771130070007036,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0117178191475745,0.771274591089109,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123217483593892,0.771361090854037,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0238559888219012,0.77800583904886,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0108561808854882,0.778651363747941,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0119173509946592,0.778785129341027,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0120101940377064,0.782228389389225,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0164062356973912,0.783106265620879,45,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0126741306729066,0.783393655558802,534,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00952012823882152,0.785006589012309,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00978810190546789,0.7864025967739,363,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0160566703324309,0.788288802069432,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00951969332504658,0.789040976194759,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0110491028444167,0.789511304932108,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00967399728342785,0.789788094832706,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0115150446549481,0.79019576261951,154,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0103928015000542,0.79550852661164,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0145193419850313,0.796535165075223,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00941995919830985,0.797101409093245,274,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0133114859637085,0.79899964994258,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00945602766015915,0.802000584059539,207,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0139971085367858,0.802604507204223,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0100369845849481,0.803964327519699,36,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0104825920897871,0.806499093174535,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.014021935373165,0.80763626970703,147,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0145076830947119,0.808210893645608,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100612278624204,0.808268700447567,574,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0101469566075105,0.808286691880148,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0099053463068247,0.812119891223858,667,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102608608995144,0.812218508145351,65,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00844659159354904,0.815406528811353,759,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0472411368716348,0.816291072015656,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00964464473989976,0.817332969197564,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0090285829048874,0.818307439397967,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00996525268652053,0.818978192519562,705,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0303410660773807,0.819721985333052,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0139401224621252,0.820621002488039,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00915015499738328,0.8230290338987,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00807733669611599,0.823428499656221,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00905050236843758,0.823595851970948,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.01276339004746,0.824585137659741,392,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109414846569765,0.827544481133469,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00797187795726968,0.830366461043374,504,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0083175670093513,0.830446725773269,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00815280378096341,0.830666050211995,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00910055819114316,0.833087576658659,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0643474379914548,0.834569034728069,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00855122585454556,0.834581820115009,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0103729852621529,0.834845403069079,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00879897338358128,0.83555396831123,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.011179570739706,0.837051263376515,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0181532017450359,0.837325668372589,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00854973376470042,0.839198885260114,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00807481513507587,0.841173835567396,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0160934068222508,0.845464696469497,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00835789090331875,0.848780400811364,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00823403216614107,0.848884253976299,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00649623159185178,0.850653593106816,39,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00845624928868754,0.852876336160374,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0107174108518626,0.852995227577718,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00788566295160483,0.853331222839355,222,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0360641552236004,0.855112538174319,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0076520182470363,0.856376868218093,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00974336504377697,0.858264666483651,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00692414237507369,0.858724202717536,671,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0067833994231901,0.861017913674863,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00579910555616211,0.861547387831923,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00686237525655821,0.863448277405446,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0117271536723262,0.865052438556748,232,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00984479837617602,0.865634346046211,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00613913686159535,0.868907017601444,374,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00841035597312608,0.869659732974357,714,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00621381730175512,0.872263757932754,666,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.01025666540688,0.875872005713543,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0281085300668128,0.877989573975253,630,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00643667467085571,0.879565793537322,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00527047995264863,0.880543533458845,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0063858298548807,0.881931087658576,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00865576053284005,0.883176766919615,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00654979555107265,0.885924733940542,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00577861096203717,0.885952145068951,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00546330630440437,0.889143702480058,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00553028981027955,0.88969300858623,626,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0116961625712137,0.891242644081848,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00785945014837537,0.891871753944544,554,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00615455207468523,0.894580981640389,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00562016954840954,0.89481676607984,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00639233988890008,0.89680785749851,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00526618892146895,0.8974240235027,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0112273097599649,0.897570472112562,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00663797709379094,0.897709020720816,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00533771483520913,0.898859393370276,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0048288505470992,0.899169905107549,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00522926253147837,0.903174130320461,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00493594703847106,0.903807624749534,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00522297809224341,0.908579108133736,46,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00443389965323661,0.908905756598327,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0224470697922797,0.909428716239887,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00990361497988245,0.909596454448096,171,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00600217011268818,0.910044170496018,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0050645486722708,0.910369047079507,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0142302388946311,0.910947378463357,131,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00385588428545682,0.911091622723574,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0072441851806454,0.911112264763121,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00570734484517108,0.912226243894084,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00629073417462926,0.915286124743206,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00926430158325805,0.916104172014254,137,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0186416717857704,0.918729695251599,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00602397656321552,0.919957118700551,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00429455037504382,0.920335071713259,366,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0194169436690111,0.920540533460274,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00387641397592529,0.921310217584145,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00397746333130841,0.924672710538432,2,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00403025769835211,0.924722796998347,645,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00760911564835459,0.925647721388102,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00539958454522096,0.926410496359245,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00503476280807121,0.926935689902825,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0137821357253336,0.927389683367308,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00348463913254821,0.929070216846078,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00361480952176389,0.930345918348058,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0180229195398267,0.932710600892373,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00303655971936465,0.93318426094967,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00343450379811786,0.93485949829931,483,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00330455492343205,0.936139101323809,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00289242407251126,0.936501091918469,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00312146640089111,0.937583319203956,488,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00309850222445714,0.937677773505255,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00334622057095455,0.938861319510286,362,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00250435107423225,0.941664959589565,494,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0134186492946043,0.945785601050938,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00618565855333004,0.945993899254985,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00267508265843994,0.94714109395982,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00255441536190836,0.947778446182522,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.002617000940136,0.948361059643191,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00263003676544594,0.949074982939298,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00302574996845034,0.949456172025629,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00227686517798214,0.953533290617449,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0023793325463576,0.954272561506774,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00323980570515073,0.955247999505772,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00217485708987611,0.956215919835263,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00292622333476559,0.957207033697193,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00192918583678278,0.961932126506061,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00259128008663969,0.962856719727202,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0017064564591198,0.967261082937446,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00157867557383785,0.969675120699325,682,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00215950480724948,0.969912512947925,11,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00159400987140566,0.970380711600049,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00185985001153224,0.970553378004035,564,pan-cancer
