mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0193139871155876,0.606823622576385,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.018834116537687,0.606939815699029,167,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0197443489143256,0.607864913194598,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0194026116635198,0.609411180771375,389,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170111309430647,0.610430517240645,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0205396733040015,0.613886741358869,148,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0163766860361814,0.615328753049833,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0191726938652906,0.616672646173477,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0166942139958057,0.620514234472891,547,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188970637751976,0.620564007782469,55,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101384246830707,0.621622564156118,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0160585196237457,0.622495016818449,458,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0961437693494181,0.622668252922242,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0175854439116809,0.622864749436017,351,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.018583025901299,0.623656147232689,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0390851298662276,0.623891418576751,134,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147950918927203,0.625901751897308,437,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0166949996569475,0.6279548469433,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.035615797902076,0.628750647039172,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0157700293990025,0.628918924674483,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0248209084564476,0.629013784810179,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0159561428558147,0.629837470149791,431,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.018807265893707,0.631032689992731,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0150167443344143,0.63220750775765,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0158778749940997,0.632212180822018,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0182376703761017,0.632682330582799,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0163423118576736,0.633208375182201,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0140310080350336,0.634468897278517,34,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102721806964226,0.634497481683915,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0667106018857673,0.634952607248712,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0367847669671411,0.635121385791392,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.024020505557405,0.635667198043289,11,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0156250176025245,0.636990363834753,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0265008557357989,0.637899152260059,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0355716357451149,0.640152061777985,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0246205813640734,0.642802807295521,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159013616943249,0.642865529314675,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0152715318119686,0.645201587238726,466,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0353910065634405,0.645978826502453,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0155116470615677,0.651080197379282,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0181777448410771,0.651665743617535,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0344138715689899,0.65304390897467,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0150327743067057,0.65366396366828,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0201207317750721,0.657572942758507,747,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0165125987085046,0.657906488824882,135,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0170923555921267,0.662554598387739,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0161851371044868,0.662989813005964,149,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0192423319179825,0.663931370817488,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0136490921246561,0.664323554908525,690,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0123662796352492,0.669089812673539,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0145088263205011,0.670045935974419,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.015427185598363,0.670390194256137,479,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0151592821455055,0.670495882031041,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165620359436386,0.674234879258517,182,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0805755836873395,0.675085824446764,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0156633776324666,0.675533343209201,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139557808452813,0.675550833790156,473,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0162873994191541,0.676418014556025,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153528264361033,0.676986927193912,644,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.014015519422575,0.677132243848231,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0157546488967156,0.678114236790696,201,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0177358739781637,0.679184405272606,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0204610099268608,0.679294119698584,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0138432040174292,0.680849475560856,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0124083920296269,0.683320866692,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0232184661847648,0.685364358551252,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159198813043496,0.686579651013175,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135925327574597,0.689997593022976,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0144735439938944,0.692771260426978,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0124065425563687,0.694783214286639,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0117002865956406,0.695294059139117,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0118148502319147,0.697796565098142,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0148730472899267,0.699242942554469,208,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0171767672503501,0.705483976835946,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140278405853326,0.70788213687258,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295957836683417,0.708249372233266,140,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0213378394336243,0.710883350981517,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0110813689562889,0.714023540419775,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0138644711159121,0.714562042435619,724,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0472349322639285,0.715929199453436,131,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0703567313525265,0.715943257812178,630,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0133015171178554,0.717091947872163,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0124257196355537,0.717936060887982,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0140538193240329,0.720592997327717,639,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0111992833281598,0.722103671834596,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0116346236851402,0.723215733904778,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0136197162457867,0.723912673720068,495,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0207510580752352,0.725712305342328,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123278924265828,0.726129059547281,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0116364170904475,0.726355118955443,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0120768739799485,0.726968266624576,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0180967552359387,0.727246761374348,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0121671225323641,0.727875568120256,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0261331737797275,0.731327584205078,108,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0742195069340659,0.733454333004764,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0121742312474074,0.734746442078217,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.012665676451872,0.734764971532326,449,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0129406620242374,0.735028898589204,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0115244778530385,0.736556796418336,722,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133275781102694,0.738023596659618,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120927640417507,0.739292040469233,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0118030554333106,0.741253921890358,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.013252461601002,0.741941816783934,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0134231344777257,0.743400231604723,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0118313149671466,0.744470509907653,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0121035528852235,0.749071088868967,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00970298737365009,0.753198995889329,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0171301916682058,0.753379841701446,54,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0628007260465782,0.754502562946628,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108885264867211,0.763436293512163,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0104392755599534,0.763727537387369,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0111567548236433,0.76382125747506,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.010106379322573,0.766557362396759,726,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0539161863768785,0.767491209205907,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00939020862109003,0.767772202312386,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.057908697982008,0.770331451526423,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0102889099270313,0.771109848338838,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0098710869790634,0.772767571203472,502,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0141989205641067,0.773495462671893,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0099781504102136,0.776976170338398,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0571128285001253,0.778179235006081,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0100136456150463,0.778901176962918,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00998884860282173,0.778992202481081,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0101255027093823,0.779017471644657,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00953101854647654,0.779287008077431,453,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.012017908116617,0.781220943967824,15,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00899921860011863,0.782200546774616,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0213223877510634,0.782529463543236,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00792262300249844,0.782825850494859,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0104699731485208,0.783201444869813,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0103652182493481,0.784561344375426,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00908109819793827,0.784627908935058,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00861618096543462,0.785053041373435,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0102185008552032,0.785277549775145,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00884112705470204,0.785610858458152,602,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0471997690408054,0.785898869256956,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00920774189660547,0.787124140804604,640,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00889780689509844,0.789405642606082,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186225228926752,0.789614598546275,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00836775375070675,0.791365785700095,266,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00951688834363271,0.791720854286881,300,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00784531815503044,0.793111639951323,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100442346760543,0.795294393216757,638,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0367810293922433,0.795904008217427,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0128745036616857,0.796303735781749,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00925047198427612,0.797036016988101,515,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0122910365298075,0.797319670562211,235,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0132121028468725,0.798442690764551,580,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0119163892539822,0.7985985760931,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00857768958076817,0.799990021038283,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00873894059225855,0.801076468573782,386,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00924846831393697,0.802976607243767,120,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00913806062851884,0.804020331768325,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0516301673788162,0.804399121826074,77,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0387274084614488,0.811538673948516,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00898069465393515,0.811733665799376,732,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0107181134074209,0.817115182199382,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00853805870775139,0.818587223851889,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0176551870166141,0.818727606760569,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.010686100341957,0.819219461121887,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00824716037777632,0.821193804728537,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0113446470864322,0.821270676676836,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0080566932972803,0.822575962050429,460,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00675103145467754,0.822987770382093,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0114925740319344,0.823433960111926,254,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00731648807002808,0.823871123922043,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00688904809045902,0.824819930768865,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00803410978287259,0.825786328173935,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00744171559875262,0.825852615771042,683,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00678955388624864,0.826480438305299,467,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00702179801370429,0.829002487341377,671,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00814137411662414,0.830512908928961,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00835398635050427,0.830953009345863,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00711438523396541,0.831070504895195,634,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0450918323688464,0.831542444410722,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00809150070467481,0.832723363248213,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00582505696733577,0.833449148025138,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00989827135200405,0.833700620475329,40,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.007284540991887,0.834149536596908,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00889599030324155,0.834817053624204,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00669043996664592,0.835314495607231,708,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00933140338200382,0.839112521579436,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00753893391310071,0.839325722473785,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0438169666588235,0.841063604279194,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0370750634608659,0.842850297659362,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00642373648467181,0.843041005152472,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00735954579020928,0.844554738768232,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00697592543135939,0.844852036702947,706,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101471344011506,0.845598563678235,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00731817224304498,0.845837438685625,675,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0100109489496645,0.84611927597044,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00746486838371886,0.848292874516377,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00720647392615936,0.848975143226229,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00718927858894145,0.851095035105454,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0110967403502071,0.852298239684019,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00539820015465642,0.857302168267168,339,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0355820510705914,0.857624897481576,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00615996785663932,0.861224762230869,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00613543009599567,0.863247340206993,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00653405744228419,0.863719307112613,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00735765789161525,0.863905874881209,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0107565527432415,0.864313818460635,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00590816891535813,0.867520587379626,758,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00708910825762096,0.869689178252899,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00544476133748502,0.870638646154634,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00552656563412303,0.871503788973208,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00564298557889999,0.872250290633519,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0061333754942328,0.872771780705539,406,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00799017219095893,0.874559470067958,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00585441075644536,0.875785109994034,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00463970948757094,0.87625727302023,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00682205917922756,0.87974837183241,527,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00478973467415513,0.881383466136439,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00432197736686096,0.881667446601241,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00449020813399687,0.882341407941297,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0054655593271567,0.883122072351538,657,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00691811210765758,0.883299552671909,302,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00686769749254961,0.883562640801822,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00676605868315307,0.88706618453776,176,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00548224430336493,0.889869230976689,200,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0047345604363259,0.890629810601385,252,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00632901601461072,0.891182034623846,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00497175458992053,0.893214153197485,193,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00394257873370522,0.895795057652102,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00473889910682011,0.898013082659026,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00488309769397823,0.898427382582192,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00477046027207725,0.899450485434551,728,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00568474025320133,0.902067962181279,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00505360812796659,0.902278684899043,46,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00579957594773731,0.904446688251719,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00403894270086069,0.909559618027428,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00566509641543532,0.911724708489343,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00364388780700869,0.913098414580612,608,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00341703015645686,0.913617254240446,155,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00354155015527442,0.913699049777832,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00306989757763284,0.914731955417002,265,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0170554250148087,0.917241442789664,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0140844910618395,0.917487859176321,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0081689672147085,0.919826738797288,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0034192197107592,0.921164291050395,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00604071307412454,0.921338924852594,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00435959895191276,0.922393442260599,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00257006248618738,0.923096175159488,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00336986949080372,0.926347452234477,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00664603091495261,0.927942565257226,111,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00313399761359981,0.928044939109903,324,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00293672041749722,0.929453756003577,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00301901153259952,0.930461066310324,557,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00279631032447615,0.931689293960382,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0168648923175845,0.933208818897861,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0187641036659326,0.933715326445072,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00277342900398952,0.937785286448961,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00283488450256627,0.940435266947404,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00381309241953796,0.941270248199284,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0024610859706054,0.946937902802968,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0114826124841525,0.948848838314909,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00207168888773918,0.950553642187552,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00236112900685443,0.951053088536736,447,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00205779869389796,0.953246673429051,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00187446912112991,0.953806196216534,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00222917440666412,0.953832814545972,642,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0124721367969093,0.954967314518411,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00203882564920582,0.956458643384628,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0018367612755898,0.957426208069261,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0021137148558307,0.959997308099068,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00170766124948211,0.961484711233482,48,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0023622647957246,0.963026686335443,554,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00155701250053227,0.963537687050883,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00170891176594333,0.963546291955263,321,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00948126072942452,0.966030174485429,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00160347785802422,0.966210380099561,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00163770545029244,0.966472964915277,493,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00184656942900864,0.966764209565096,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0020838693764093,0.967408692884074,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0011628768559178,0.970555639907867,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00120907066756418,0.972270605746478,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00153933878568154,0.974289738243027,38,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00107140091108161,0.97499618375636,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00110176937743278,0.977367626694636,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000896966592401649,0.977860689135958,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0054145037052528,0.980766954643593,313,pan-cancer
