mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0341748516752603,0.471161073659535,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0237651586075047,0.47229449846853,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0232255083299711,0.474122047447242,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0558848202491296,0.475403956505644,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0445411693969294,0.480239354805347,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0239642393714874,0.480789349995166,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0375642800051346,0.482603293156279,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375980803547424,0.482815200422882,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0268754077813645,0.483509435946627,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0272170141641898,0.488008720845681,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0233190836363362,0.488347920442668,670,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0335609630323911,0.493023960678077,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0527613158104259,0.493511364758747,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0330963100363735,0.497308545877652,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0248106811975821,0.497909682121209,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0271247146085433,0.498148860361606,289,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0247224075076962,0.498560843698846,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262948174308934,0.504670901117056,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272372161074643,0.506434961484793,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0213765802848395,0.507617223293131,556,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0408441751299484,0.509570011668869,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0230833729049236,0.511414737650052,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.024591320975217,0.511623213678286,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0324959700592827,0.511771345538772,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0199559811521825,0.512987199549517,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229230919853558,0.517223608734041,304,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0205032611873002,0.517380024240781,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0237762794451543,0.522469830517807,706,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0251975785390851,0.522845769349596,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.02643235566184,0.523151211840513,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0216341230374073,0.527415288857242,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0223881142657144,0.528140203883353,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0233275888945272,0.529199936784421,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.024313402465028,0.529226400669104,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.025106335131756,0.52978394976254,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0290660370973701,0.530702372112021,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0197968734713919,0.532374347941736,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208533293251643,0.532397254043497,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0221528218571018,0.53430509421912,634,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.197673374619294,0.5380078476324,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0248034326385791,0.539286703898757,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0315464830474486,0.540274714414978,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0208022091408879,0.54036817723045,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0230893833775087,0.543199481745532,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0224238937068334,0.544475590170806,538,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281400623903002,0.544690248375672,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0232421257220711,0.545735937676623,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0226278742801098,0.54779593290367,478,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0243329156312968,0.550905429483661,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.027873941275514,0.551645408758433,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0241072285063154,0.552074732573638,638,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0197583523877763,0.552145477973357,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0203320525086079,0.560189599053638,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0200119508336244,0.560718948215303,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0264860545776864,0.564916698911112,356,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0203257624368017,0.566183715903279,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0213368000630374,0.566347231411588,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0306898404490472,0.566838215961576,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277202669464858,0.572398741699694,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0460252581507001,0.575023096201012,132,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0186071213004365,0.585229375669343,661,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0179918185931222,0.586033753676553,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0190103768107883,0.587902915218553,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0216165556017307,0.588762989417115,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0210462456348978,0.590384527993613,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0222914892198212,0.594276900487663,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0214449236410366,0.595251086289302,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0188663212527987,0.596144227997933,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278237784991946,0.597369803801334,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0276406938526654,0.600485689919642,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0194079183894625,0.601540931567721,645,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0405168957845418,0.602654290159927,123,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.031118779395033,0.604530221853769,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0195369933371467,0.609407333054422,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0315235173250683,0.613070338036164,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0287601121802578,0.618637489046354,99,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0192698197119604,0.620100293366929,682,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0177702625601786,0.623211210922993,343,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222109790883006,0.623517810482348,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159575512800179,0.623914274415065,82,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0176169732953218,0.625943084309636,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.017418970146558,0.626771048878816,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0189647108592348,0.628672568451872,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.018031597410851,0.629089024114329,734,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0161958883768231,0.629687486741472,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.019810403779195,0.629910082312238,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190083031326931,0.631133051485293,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.134677099252095,0.646209148508858,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.017446320556029,0.647802362442901,300,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0178922309866628,0.651272015401978,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0235139183358911,0.651353597399164,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216752407531055,0.651988765163523,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0221853670377887,0.652012086974279,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177562096606726,0.655346096009885,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.015853029280275,0.656282222025616,453,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0164338264407315,0.65796462512003,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0173528044579747,0.661489251079366,145,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0175840186903021,0.662246749001779,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0151047394521117,0.664273374499903,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0169817540110182,0.664982904800353,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158090773594123,0.665167713036881,731,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0154710446636577,0.666809850836774,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0157815462484367,0.668591561117232,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0225425875989015,0.66989841742249,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0351002766461672,0.671555514194068,471,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0154856562367484,0.671832398032847,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0153668003555273,0.672796817445987,36,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203214542352161,0.679584801084685,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0141665023933689,0.68056850557635,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154456654813112,0.686130144413449,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0164138631609979,0.68951469424733,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.013455076803253,0.689911441682422,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.011902849328641,0.690494915019709,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163825422374397,0.691026725052919,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156964675983478,0.695595812749883,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.020702583943291,0.697432985586459,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0147996091236285,0.69780542070788,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0315324809271513,0.706944353853435,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0133082767014763,0.707027448542028,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0231507812139331,0.710544216096855,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0147384057665828,0.711350294091629,80,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0136981582735883,0.712530870987055,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0189549672468885,0.714640569345314,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0260510696833361,0.715967235120816,236,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0127840485131636,0.718788083595923,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0124980814576796,0.72036324043692,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.013797207020399,0.720729256381339,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0138951125746872,0.722261522123377,607,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0124916373643603,0.724072586367744,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0132448368127691,0.72540874274489,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0123012904447777,0.73780336339674,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119389989990518,0.750166261639942,626,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0183460061962726,0.751931900341291,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0167910513296481,0.753734594165142,730,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.010120887715488,0.754426259360596,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.019116354872335,0.757330177287363,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.024542335627209,0.758655730420745,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0116291200554881,0.75951129527397,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.01102658324026,0.761694058509045,279,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0121688948130727,0.761958524671508,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0148057696298934,0.765553243018888,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0110842812214336,0.767302969693125,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0225719324659989,0.770767793508287,124,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0151209579251978,0.770866633161966,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0152864332652001,0.770941389878618,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0106114522522969,0.771821708268506,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0224105272991871,0.773474067718079,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0138655296173203,0.774701699816582,747,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0111506462286107,0.775745357380061,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00909728546927229,0.775931747770533,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0105996480257992,0.77691264411343,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00906189324684981,0.779000388317541,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00864625742569334,0.779673975537789,398,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0111431249626099,0.780313517104631,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0196768469911596,0.792661740339338,128,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0086257614795119,0.793487515800927,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0100078747047135,0.799770731930359,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00912313948223835,0.800876742264356,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00825301756874134,0.802925510104545,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00923656091766867,0.804219040117607,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00834528907882137,0.818921718879883,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00822967828841344,0.820738469796251,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00786606222534853,0.82298676558818,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00862169914093873,0.823150958118839,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00876694811751516,0.824337088609403,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0123612994957052,0.82477549195317,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00835686371068046,0.826630641041708,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00889647947683319,0.826973944256645,159,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00805163746538882,0.82799462783856,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0131369755224198,0.830728701887522,463,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00693312169138212,0.832395194583855,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00824642984600093,0.832994513671694,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00830518707193743,0.836355543318035,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00724403564974217,0.836808781850778,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0123450326866795,0.837034328956801,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00800695129660932,0.841543358874005,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00784872733872748,0.843812356591419,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00684678392567023,0.849834408052301,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00671775258191455,0.850384996463497,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00705230236040015,0.851838072649442,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00887305446168594,0.855091926268628,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.014378400115645,0.856844456238908,134,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0108519789322569,0.857429232558666,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00905690619428527,0.857844991814741,733,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0137189358178775,0.859956080597443,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00857522114161717,0.861448835921426,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00922385879631556,0.865027597197611,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00670047523401073,0.865548842288475,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0064507756989684,0.870603714702813,732,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00507316653126593,0.874045863057769,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00557482565276666,0.874059773861949,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00578720163063801,0.874791295388233,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00846391099245976,0.875016564098677,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00607367725901798,0.875864552057402,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00528458354251039,0.882637574373402,385,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00520393960785603,0.883896925406382,425,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00554727574789587,0.885696617417851,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00580371502497254,0.886168329322731,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00543410699128988,0.886378854715564,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00562132110323208,0.887692856708408,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00557602278533111,0.888903736274687,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00612573179005898,0.889816599042679,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00543681001808273,0.890147873954243,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00828706791920507,0.897091039438216,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00427159873533039,0.897114814152016,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00443398180943023,0.899293460666913,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00959301659503512,0.901061788426372,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00456204361151281,0.902390993447744,727,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00560654862729422,0.903484009017817,191,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00466410865366817,0.903691620484123,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0056685860131603,0.905261767724874,349,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00566950524057325,0.906510145729968,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00423802356203445,0.911425030104776,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00457488834481895,0.918674797960181,346,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00802683148051696,0.919339988478679,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00376279325525759,0.919952546545754,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00361821156787007,0.921297667117008,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0146180506378626,0.922365697502095,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00665239335977767,0.924552386911153,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00347886427021523,0.929098846597418,710,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00342994451910378,0.931467945272,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00483929395172477,0.936661199466115,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00614811861053296,0.937583010873585,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00284526583522953,0.938819089559156,497,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00377732540891497,0.940265483904772,150,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00246986068954244,0.942012637807697,226,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00344086446997928,0.942292130946859,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0035550285634558,0.946575403393795,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00304954465833514,0.951846998414713,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00317260615880334,0.953326368461665,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00262301773754401,0.953644838516643,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00276196364708619,0.954903211578858,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0022465635672781,0.955513908940967,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00274176006541423,0.95628157984965,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00420013325908153,0.95693468748828,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00209857068270716,0.959123250511383,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0019523902431007,0.960590161369762,110,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0025244471648762,0.96277801888768,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00175842434579204,0.964122974839396,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00174221382683411,0.964706144359299,2,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00123000519504643,0.968930102057018,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00126206540056489,0.970779643842632,553,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00103691239524468,0.976993242912615,547,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000848809010556471,0.982365209783784,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00123856194528225,0.982379151780752,329,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000850983377275534,0.9830524942254,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000782732716796252,0.983975371974749,482,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000767942694868291,0.984647007322852,24,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000543648708451744,0.987681351023912,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000399396953948782,0.991093818773295,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000365166631118579,0.992535992305103,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000279159938208395,0.992760448576585,688,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000142369162632133,0.996765538697298,322,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000110513415564829,0.997552794030305,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000156383177691041,0.997618206373084,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,1.0411823980275e-06,0.999973066117847,711,pan-cancer
