mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.040080140705396,0.558946837772941,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283049018105134,0.560085844790651,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0205816625012001,0.564652845742726,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0214364287421642,0.568313641906591,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0211670707417009,0.570643047270691,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.164556129383264,0.574004727405169,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0358019758248404,0.574511470688264,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0160108985271401,0.574635533487439,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0335875362496296,0.575769312304783,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0208749242737218,0.579300861045648,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201320555941927,0.581638186660351,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021122023272962,0.586313702026411,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0203852023024098,0.58678629620966,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0386180836172761,0.591896425830421,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0382333397753614,0.591930224342982,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176748404055291,0.592682279087922,553,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0195348368074414,0.59429309265535,418,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0194886203108139,0.594365611171744,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.171206649303344,0.594709266458494,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0197096846661332,0.596128300847252,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0160422872109475,0.599446178838626,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0191349041532435,0.60156023091328,420,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.03216958029421,0.602796712717198,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0186925124819796,0.605492583936211,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201765396574066,0.605724056086292,362,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196353859931695,0.607181145813798,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0181590159260452,0.609120193779402,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0175596227276268,0.611337474299839,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0177946252276992,0.61302901070567,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0179554067647266,0.617173848715575,456,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.017925019490839,0.62094523465942,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0173239584216549,0.627473508501327,351,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159544231059471,0.628961996599042,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0168688648639674,0.629559189232479,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0211372560904132,0.631658480715552,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0176588725722421,0.634330384361031,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0288634714550898,0.634863373384615,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0339410735772601,0.639357165842688,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246640253517354,0.640951136300093,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176681885380654,0.643469203156839,55,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0163696233863047,0.643493156629694,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173464033247476,0.644332546015759,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0154387081153577,0.645694091328644,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0220062023045322,0.647278778461124,15,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177593742176704,0.649369491618729,113,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159686391625778,0.650212528167532,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176238832642922,0.650264676780144,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0171010759779873,0.65471419107328,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0146054363886492,0.65473317405528,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0169482201124001,0.655962981572169,673,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0151670751858891,0.656530637396226,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171459656708519,0.65816566997656,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0348396232878573,0.659321220074154,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0179069333382907,0.659614836484007,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0159887559275685,0.660292960440502,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0205256514502722,0.661999870034795,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0169350233892239,0.665464815802618,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0154906655763339,0.665953121947716,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0240050670984775,0.669172122708791,399,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0142154180346822,0.670428471081235,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.01495636715799,0.67142557700804,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0229988280235272,0.67310239764231,643,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0192493148161845,0.677570200015336,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0140308771073467,0.678336414761032,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0143592067383694,0.678472720362506,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0533677269751398,0.682199784217765,131,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0251248558437515,0.682785414990799,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0176053844762097,0.686072195293694,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137112632529833,0.686841699997086,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0142561883241547,0.68940247936473,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0160075406062692,0.691033903391266,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0216050172394518,0.691234201071934,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0169134027887512,0.691888076319097,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0135565534874631,0.705126433376061,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0206978376806796,0.705264679069837,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141483126765955,0.705544498555758,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176854704463676,0.709544928862656,527,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.012710345440593,0.709869269827905,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0120841523381018,0.710086613052535,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0179222777119373,0.711716654584318,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0273057588617384,0.712033369287947,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0138958315023272,0.713538010769924,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0123060889256628,0.714600902592627,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0139457298082457,0.714996991438293,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0144413106569972,0.715154312132953,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127509483578363,0.715224160967229,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0207917003373212,0.715625300818678,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0277128536891131,0.717331828998525,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0140568659621506,0.718262306726286,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.014043591895439,0.719287033517967,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0232223847529006,0.722024405510289,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0211445787580899,0.722273346652507,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0134586719853501,0.723574119847081,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0200096205223112,0.725951597999771,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0129116028406786,0.729854091873733,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127305186107059,0.732955271545879,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0110638964504042,0.736833403169067,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0129851408778312,0.737646004228255,71,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0114195362225764,0.737780976470181,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.010920459475918,0.741625350842596,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0112183258266632,0.743703747627691,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00983463186120334,0.746531083621572,202,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124070982090602,0.748826339221654,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0170718621700791,0.749374921364363,11,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0108063019752184,0.750418313030387,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0120832963626004,0.751178084922297,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0114076406951435,0.758808174435435,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0195781530011407,0.762977471629349,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0114103634390035,0.763351425125389,95,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0102376547459945,0.764429460683615,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0117097808749762,0.76519694050102,158,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0105215230854073,0.766321441257734,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0155586664301879,0.768928329166985,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0109825805708095,0.770191383101964,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0152643675559739,0.772222783531278,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00976570407430454,0.774280342318455,404,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101560589350821,0.77735814691694,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00891961486923913,0.778583026290387,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0136889511724005,0.783185600310105,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00963925815077491,0.783889597106455,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00968879701523442,0.784258045893707,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0196692841637397,0.784480220384421,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0093188418542012,0.786917945585291,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0144454927470806,0.790400491271443,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00798630840384495,0.791052393945898,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00919570898145042,0.793736176177414,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0125083083123344,0.794353473008076,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00907562892887211,0.796166804758929,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0192596126615075,0.79746135542627,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00953883929611546,0.797985732005197,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00894113144608126,0.798830691092851,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00844756741390829,0.799275561155488,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00971296615324044,0.800990027584626,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00975729834794322,0.801054050930648,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00937209961564845,0.801938887535453,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0180188763699999,0.80265993844526,295,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125995417713085,0.803498203782702,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0118906639247725,0.804196580064161,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00836479534746708,0.80438168471219,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00918495459403445,0.804550135971631,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0110530555700635,0.805070197397924,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133057748078875,0.806098559367221,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0138114866605013,0.806754200612464,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0109416393402284,0.808106710145635,21,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00804067615565039,0.811162049305527,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00863881632906918,0.812304386597704,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0171477759988956,0.812356690779533,641,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0077975751828184,0.816301854038353,90,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00888776720589074,0.817199287628379,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00778280955098243,0.821313438543408,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00847401750572612,0.823365683175971,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0166874652312101,0.823385846341183,140,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00776878032081737,0.823472078676876,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0101087478735177,0.823619805413649,348,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00779895089660841,0.823973592960794,701,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0313342684784052,0.824260423484096,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00772827782156516,0.824472142987708,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00842372852407928,0.824974581229524,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00818269132942808,0.831761740506633,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0103674214250936,0.83378777074704,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00964045469130776,0.835529907193411,234,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0068846246548783,0.841215614942884,466,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00755005588026471,0.842016825155999,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00757764397790851,0.842197014586132,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0266865207690993,0.844564358802538,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00611784907793773,0.845762997702822,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00710596180299222,0.847618779928007,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00648816251065429,0.852389594448014,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0135215621182135,0.852551483854867,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0132614934824465,0.854959035625308,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0063369628735254,0.855868414578598,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00630750368771422,0.857908977071004,700,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0130301330741732,0.858415603220987,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00638220745679656,0.860745953113987,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00588510273565153,0.863449643199432,350,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00734690992236716,0.864104846349119,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00641683117368517,0.864663483041833,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00623267889452363,0.866224522876543,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0104816446713715,0.867211736160463,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00586185918849738,0.867487924159846,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.011357850639582,0.868237199351422,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0112871330855481,0.870427331712611,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00921507073268887,0.870786810675886,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00617937225297382,0.873100901654706,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00567145576573616,0.873881961906885,408,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00578576409272388,0.877312102226803,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00819610203418277,0.878950817587572,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00861001730216654,0.879802692931104,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00581860641955693,0.881621314213955,241,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00940327847950187,0.886908020536486,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00516182053819513,0.890971431175852,566,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00468724415349492,0.893645041708007,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00486482424101417,0.893654034981023,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00516789675915495,0.8948581320568,227,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00432506758827673,0.895021811796702,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00439798791627174,0.897800349632111,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00601631268794696,0.899260641520026,742,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00878795986618956,0.900582398596895,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00647853921155608,0.903776038450937,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00444790771312911,0.904367621439927,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00393589294662199,0.907978019592571,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00410561526922275,0.908549698384063,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00528730808893118,0.914211366210627,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00401537899359469,0.914271042747042,426,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00556945321127776,0.916295162311188,735,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00324020381831719,0.916408443082823,583,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00391751757484711,0.918330999692218,470,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00324390431779622,0.924910917463255,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0066619978721029,0.926160226601663,123,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00498181618911627,0.929185709045267,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00296196951315844,0.929231544101735,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00403845098241743,0.929975557765763,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00295644757367417,0.931397759582207,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00324493573476516,0.931645484203206,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00323695140209495,0.932927094211479,635,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00262836623894194,0.9362725278602,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00296269798356074,0.937448436640993,357,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00260465060117347,0.939749838324313,380,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0033676881025873,0.940960866694114,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00242783393349129,0.945985161756354,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00207076196545746,0.951226011569951,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00734878722586277,0.951627176689513,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00216878639913722,0.952425593394087,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00204506145201735,0.953872612902925,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0025244313484911,0.954582136735551,756,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00176200365633899,0.957046225016866,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00196141853287185,0.957488953821157,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00184616828241972,0.961098093127388,50,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0016358206539688,0.962969003930372,290,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00154364623791444,0.967168621993424,451,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00206300862757271,0.972034876119102,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00113661068444676,0.973043562006655,496,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00110158955405809,0.976172821854954,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00110906805236435,0.976585121434571,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0021097560886159,0.976642009336599,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000976454457435075,0.97987597234623,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000883243454375165,0.981175593596096,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00076381860735738,0.982312314473119,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000703034785739784,0.983083598940498,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000779348200651681,0.9832093391917,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000548542383396229,0.985320306549501,688,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000959133118613097,0.986192960000911,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00059955489620684,0.986264659012528,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000567512344551811,0.987117042203558,632,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00112644835266461,0.987829526727223,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000543732660959174,0.988045746239637,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000481339007061872,0.989123747661819,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00045850302755431,0.990288126825793,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000440155907321605,0.990704687965139,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00334274285664074,0.991352805470409,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000409102457117172,0.991487891017538,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000353079981709733,0.992041352525464,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000167768075430616,0.996231469473797,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000162702983725105,0.996727738035656,200,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000117951848217192,0.997981439093655,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-8.45427353797312e-05,0.998646885210743,707,pan-cancer
