mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305951354166466,0.554044018421408,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0229447889410134,0.554564044924361,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0296370484278851,0.557806708164483,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193193847505778,0.558309719606695,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0274579215547664,0.559502170358965,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0439454612694001,0.559852945131538,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0220343570958735,0.559893806355124,483,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0954353005732886,0.560153908238095,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0192849705944599,0.5647305488592,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0205703449692462,0.564781966836468,481,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0206111758437902,0.566461193100921,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209884522194167,0.568064839512521,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0195133533742392,0.568143900566142,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309348812160802,0.568877702627815,175,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0194122641446919,0.571141952110417,66,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.113469161471737,0.578580885995487,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0215402196579494,0.580469187284078,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0211076819030765,0.580816771807051,116,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0221717611089408,0.580827511464106,652,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220270881333575,0.582662821953206,573,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.108779257849982,0.583001705222336,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0262100843008174,0.584505164889182,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0209991664437125,0.585853954783359,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253533465846347,0.588467593044101,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213948278027505,0.589178686410285,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174203048141548,0.589582404679125,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0189330315404144,0.592659292337982,632,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0411036911839643,0.59356434913404,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0696086326885485,0.594911882361275,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0400042103972427,0.5980148434998,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210129116141913,0.601458587648628,115,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0273528799813779,0.602769514053635,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206098019102001,0.604393463212986,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0190478126685638,0.60451364544481,758,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0253529227480615,0.604587522037633,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0181517244334213,0.605932649958637,386,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0160305868383071,0.607603493380987,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192795720961029,0.607729106667712,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0265416950823225,0.609294168221037,217,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0188504350598715,0.609485597553175,167,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0993194762562637,0.611417721042208,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0169419402084628,0.612001288405648,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0961974472313084,0.61250176212366,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0174110391955361,0.613272045186993,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0196269980513953,0.614045231601667,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.018158023829423,0.615182345036821,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.104176291908675,0.616967904885672,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0234964605556506,0.617228958972345,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018777572447002,0.620018933281777,559,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0169627693867964,0.621222172915765,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0169175727754314,0.621692828542597,720,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0943429940808818,0.62361542603267,76,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0246385656821297,0.623921406982476,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0259817826729734,0.624603673268889,255,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0966007924974999,0.625876556741478,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0184451661280089,0.627078037866488,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.018839368765858,0.629251588056243,184,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0163346259010316,0.631170753901095,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185963813254267,0.631642956617784,179,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0180139068018136,0.636209641201428,110,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0340033623751588,0.63705787216596,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.017753555266448,0.640712591091928,244,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0246303975407234,0.64089862725244,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0346931936532293,0.641529925697298,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0349384459769124,0.641900223667425,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0157819559442008,0.643258482502874,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0152140566878453,0.643786611013677,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0584972275596965,0.646984493063283,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181003688600956,0.648010605171531,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334861600111157,0.648422897585797,305,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0166078395941902,0.650435365778802,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0633104934160266,0.652578645068313,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0154122573112767,0.653112665797614,26,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0860744485228696,0.653574856229036,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229859019042312,0.654429287344278,746,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0151733365387797,0.656710497390354,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.015385410307835,0.65675977945876,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0151167158336555,0.657472101074698,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0137948995639173,0.657807814009745,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0144195079639177,0.661349498830165,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0155936059546962,0.661590956350641,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0232575551191822,0.663746720073863,122,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0173680322100911,0.66394859794706,639,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0142030821812527,0.664680162301823,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0161665188959171,0.667164553447447,309,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164134731029591,0.668152462405368,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0154260990226683,0.668637196847401,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.021131012145054,0.668668568638019,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0218993990677451,0.668999239520011,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0163127902021688,0.669298094210378,607,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0149371798606913,0.670482974823995,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150976527292547,0.670928251913996,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0150260533823235,0.673121590646145,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0151745193496442,0.677121372008233,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.016017078229201,0.677239392536316,575,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0149893427333337,0.678527581915143,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153033400028024,0.678577967629368,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0280227232480756,0.683021286459171,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0155683169450613,0.68327939780161,732,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.012462015266135,0.6854107395986,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0214286332034328,0.685833391824747,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161310980909591,0.687597110082865,442,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0130162918820155,0.687843116907359,371,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206146263503007,0.688463052706895,11,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0123218994229017,0.688681353304405,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0143392130415915,0.688850599098227,567,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0831666841671726,0.690228527813477,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0815053900110626,0.69297333468092,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0303600203061757,0.693938957045982,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0146849382663574,0.695201822008626,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0147475130423225,0.696439249706905,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123594661326534,0.699036186118796,224,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0126945102854426,0.700201797769668,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144444260134836,0.700383436960685,574,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0129757863114914,0.700635432373278,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0132563925668882,0.700872246023349,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0185878626599533,0.703543488201407,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130272697636782,0.704149524058915,453,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0119167831682483,0.705613901954772,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.020264484898314,0.706184514160086,105,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0160788528750542,0.706410752099675,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0155530056939029,0.706960558284223,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0119806625821928,0.70702684745291,27,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0754848497058113,0.707104143144399,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0130436885934194,0.707698215091575,44,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0930709639668348,0.708237682676817,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0145537020470737,0.711423317076,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0131817363258548,0.712088087160421,284,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0141792188010068,0.713415759511588,285,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0801585552872095,0.713699364675583,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0169654881107739,0.717000128178928,348,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0139753558705754,0.721909031975524,638,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0128205692353729,0.722417273492591,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166422606118837,0.72287429937923,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0409583208324721,0.723281092856645,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0121130122891271,0.725589576636758,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0132041645981124,0.728396410995915,449,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0120383756551191,0.72842614523468,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0246880351344395,0.729836425950695,111,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0124390924182916,0.730197232512358,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135063171071239,0.735459829597953,182,pan-cancer
mRNA,CTRPv2,968,AAC,0.0234528952622406,0.738041831336409,9,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0469601861514487,0.741304972897789,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0112281816123353,0.749275477403122,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0238452766193102,0.749913979633897,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105537249625031,0.750081048028104,666,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0153530040419155,0.753082594607031,235,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0152004308285541,0.754482730997115,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0117920253646915,0.754848011424099,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0119303807164784,0.755193243106873,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0114292768573789,0.757688070371163,169,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0102954182418374,0.758642946311058,671,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0106370618088226,0.759045231421936,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0156319656456836,0.760616435305309,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0106744555128259,0.760928032822027,31,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0119798731727542,0.762220196963265,154,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0103672976148468,0.762560819801609,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114895898120192,0.762586616480973,240,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0113024300995308,0.76676342111751,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00999098103201933,0.766831974843507,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0115085827378051,0.768832167827142,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0107986224763489,0.769434619919587,595,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0151860622754815,0.77114715936082,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00993658180024845,0.772791572931042,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00955181693795362,0.772875766274355,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0100588034453255,0.773621772588434,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0150432315374726,0.773869468778949,261,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0100183900105626,0.774989618311066,557,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0552532842513784,0.775292399753348,630,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00969972539081793,0.775781202188607,304,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0613392004575635,0.776365570262947,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00998397311135663,0.776401235222277,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0149759591878878,0.776446328373359,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108274881223524,0.777009779070522,593,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00795083396835707,0.777072798461585,264,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0134382838365044,0.779390548107732,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0105921887507212,0.783740383765688,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00935631819318131,0.78467485101369,521,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0140557666071628,0.785913501356428,554,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00842574954948103,0.79062528994394,253,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00976951083895463,0.79391901663752,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0132808917422646,0.794757573666024,99,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00852067197719274,0.797947381517346,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00876140782894114,0.798318143336862,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00966250108031609,0.798827712710312,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00845853073323156,0.79945908453011,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0262899944410449,0.799566248065759,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00831995184797959,0.802407937979661,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0119232623862299,0.802781056118006,259,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00797079733450747,0.803222588656883,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0120199884515815,0.805620593590279,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0449710355045788,0.805632607257986,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00939547721773141,0.807714542807562,199,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00919952691269023,0.810406157551359,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00913318826221519,0.814556333040015,85,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00988439500452733,0.815876611407672,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00881974364976824,0.816648238902131,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.024926593635746,0.817133040388747,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00833261509168597,0.818474238940298,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00842381385274348,0.822051007353755,263,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00735956317830596,0.822785429608118,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00686692804565459,0.822840337859322,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00881491412704551,0.823611366489611,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00732293769296644,0.824663766525637,37,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00803928641255681,0.826488708795996,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00720471549532042,0.833194663686921,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00697188968017054,0.835054387460579,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00637073042960973,0.840323742346179,33,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00644678032595252,0.842727428478062,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00761023328786279,0.844519790839532,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00723959821055554,0.844632623567685,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00707407247237924,0.844999068956561,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00745943964175435,0.846076136036054,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00744434817970829,0.84900592549497,552,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00656625861227389,0.849229425743403,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00647177988991144,0.849745627354526,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00677110543908987,0.851820780054515,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00708060510731136,0.858399161884016,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00538708311172398,0.859347728528568,339,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00660742730349587,0.860173461481077,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0131904841328263,0.863961057279736,429,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00521996436050298,0.864851693753651,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00569133418276572,0.866584950522802,416,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00955068351902202,0.866752853693037,139,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00547103800121692,0.867082933351695,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00641496427026283,0.867492497541885,50,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00632690908993378,0.867788745610884,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00586261934543714,0.868426132828736,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00530468289260718,0.868935419672949,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00551582543111614,0.869344507311311,455,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00569824273798053,0.869358146390853,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0317745108119526,0.86937046093105,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00613283084528997,0.872026418352342,492,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00538488917822404,0.872657359867519,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00559971818234696,0.876340370503662,706,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00737195171299246,0.877965641854716,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00576606280687592,0.878308933142321,98,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0074070135353995,0.88743658609615,606,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00723255375760139,0.888147050207422,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00461283705954428,0.888292998923107,209,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00459137273568063,0.888467602410121,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00602067186395228,0.89073668666726,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00416571666036983,0.893865710000818,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0230961817883757,0.897386859938314,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00530003312229003,0.89914350426058,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00470239464873286,0.900119021601058,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0060141606610165,0.902367780208732,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00472999059826842,0.902440363770098,130,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0039563718060936,0.902719637921312,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00386976481200403,0.903880218463227,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00531458951890334,0.904555197785314,15,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00402248515548836,0.90653448435058,508,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0186810032425083,0.907023624858698,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00452721945659119,0.907859997944607,572,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00410954765692352,0.908481644446742,499,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00400628163509721,0.909135627357239,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00429024300884541,0.909286726703357,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00451056514544131,0.909492877632616,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00411760731908232,0.909638569714845,13,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0043564511226176,0.91146764798213,71,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00400274632333597,0.915660480804271,633,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00341161031064493,0.919762214588849,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00355884920231673,0.920811169872471,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0033478884087218,0.921185596125195,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00316391881135457,0.922505716308992,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00348989138271702,0.923572262147167,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00355367237065622,0.924878156305015,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00309023443662607,0.925711547255987,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00357040142342775,0.926189239573354,635,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00307182291360805,0.928185669474687,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00321706242770326,0.930914564329345,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00622943184087125,0.933528498452291,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00255795626443216,0.940672512495244,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00938486988199981,0.940834959653298,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00250828029104541,0.944637407551446,668,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0103528682681013,0.945783006221862,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00221823084836084,0.946741495338765,163,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00189234849881879,0.947770323586041,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0022025370502034,0.948342547880536,504,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00216815724432732,0.948780311588073,220,pan-cancer
