mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0208143146600156,0.56608946603555,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219481446724616,0.571833009178039,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216504301198316,0.573037573474859,285,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103736025027166,0.57398563340944,76,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0176607819990598,0.575191650149108,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0180820890451856,0.575520630594365,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0238068512847773,0.576631264679754,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0178591370283903,0.577601598754907,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.084329187238261,0.577738982997697,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0210585340971583,0.578733601237102,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.019061840244506,0.578992004217729,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.025414702635414,0.58288761845502,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.10380401233312,0.585225428906848,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208095464415333,0.586774690534041,741,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0197114872358773,0.587600007966702,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0290963401535029,0.588261147730962,121,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0196714801125173,0.589332124074535,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0303564712080377,0.589406761832441,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0194255566131141,0.591879764909105,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0180762574672399,0.592028761991653,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0307543439192153,0.593924085862472,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101174340517055,0.595003095545837,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0197923185949416,0.599455671951163,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.01896205609539,0.600964055766958,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0197876988565974,0.6013286919849,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0272208335705261,0.6018432008336,261,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0960125178029767,0.604135393888572,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0753950918040355,0.605315056727749,211,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0177219249043352,0.606972573255426,640,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0718116091706945,0.608290260318272,656,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0164950308001895,0.611296614580414,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0284726514574454,0.614077166246058,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0178138577214934,0.616025230249567,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0177298784535038,0.617132985533763,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0277226643226143,0.617527441369796,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0169041405511625,0.620110787403893,267,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0158005473254094,0.620163508562036,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0194986223040329,0.620425651597857,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0185792365547861,0.62144094464705,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0282106839516701,0.623089641263033,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0181362275132422,0.623148053085596,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0370031205021207,0.626839358460102,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0355226276557289,0.627990406131506,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0392063305258741,0.628118870620396,132,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.083076234403692,0.628478092441442,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172280423156593,0.628880968052061,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0367267939044641,0.63053402183604,164,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0226404652053593,0.633075752538044,714,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0168677132906181,0.634907468429286,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0219007930188792,0.634990139665544,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183890685739744,0.637271556347611,637,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0170003196735536,0.63738597760246,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0360893884785219,0.638596926109645,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0342315731597111,0.638722471451104,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168486401221999,0.63952376930975,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0172424822253876,0.641304908064193,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0177418415190793,0.642081142909297,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0161110213450046,0.642526994056478,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0163517911615819,0.643767438961471,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0148736336804127,0.645859833168772,402,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0208695534423877,0.646587907474612,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0218622370841468,0.64727130396856,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.021722883972822,0.647379014561258,40,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0226071469733952,0.648373226586369,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159379983292269,0.651782588547897,739,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0686466580850912,0.65446795756904,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0350193212408076,0.654683553361116,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153143662141409,0.655430388033514,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177979281674935,0.656716619042859,573,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0194141297299988,0.658041354769821,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0136586839208497,0.659532106825432,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0172480948161208,0.661947660046246,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0305932268415607,0.663326443639623,369,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0495735162773182,0.664829981220605,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0134159705571744,0.666180014234944,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0153213609679997,0.667800028052626,510,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0156696067005623,0.668309605881579,537,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0196232226861325,0.66996589496386,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244616798026675,0.671138365903767,97,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0200579895296928,0.671729783564525,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0151983601227582,0.672270886026619,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0164590628759583,0.672946320033961,572,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0137366086943349,0.675943161926222,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163319226263765,0.676355052339543,242,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0140370246256904,0.676883344895346,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0354603291806087,0.677365950148733,134,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0228060841817,0.677385074961473,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0138012766036082,0.67766703550862,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158638987748355,0.678159325606584,116,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0172124956490776,0.67882507930559,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0162441691171296,0.682214067485284,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0855835809749143,0.682711672215304,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0150129301794002,0.685497712597473,342,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0303967292667594,0.688837259325779,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0157217604597655,0.68919956958774,452,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0139087250974003,0.68986421532658,364,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0144909290893613,0.690212631788407,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0137399033946409,0.690334608875468,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0328544200717441,0.691300069457754,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0134290914140189,0.692113803774461,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0145524609485175,0.692390157758663,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0156358141447025,0.69339500477323,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0149279006320605,0.694885319769031,675,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0138782593556488,0.695211168403487,466,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0224518224122551,0.69523652844619,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0188661210979365,0.696206523730438,235,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0758684680990875,0.696638254069642,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0146917655059885,0.696795548354831,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0150404797898411,0.698591927216486,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0145743040021121,0.703202263848717,653,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0219337284252146,0.703528831875173,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0132859033254592,0.704965180871923,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0215651300982582,0.706640933609254,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207029687636878,0.707183678993852,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0144648716676682,0.708166231664612,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0135705135667633,0.709022301305516,388,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0597155410113793,0.709622062305745,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0127735988672945,0.710212227633088,666,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0137519650275436,0.71142177573736,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145576869003798,0.714717727770251,493,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0634650169600062,0.716135122673178,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0660772573941384,0.717434607390827,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0285853785433251,0.719753970082431,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.018455950612066,0.724931141543987,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0180982851671857,0.727412476121219,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0131796202719794,0.727537133411178,309,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0623765587519634,0.728369139776227,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0106355613213529,0.729255819278873,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0108520104558177,0.731690552907113,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0110680341525801,0.733128624724064,82,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0663252522698636,0.733484113148464,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0115025600689568,0.733623614598927,337,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0121517167048765,0.734641251515459,26,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.013008546090594,0.735326955321245,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0188810672983187,0.736602098543498,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0264483148431207,0.738006595551628,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0684170153546608,0.740353018690017,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0120056911788359,0.740692202346705,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0968129499613259,0.741972528885755,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125666127725516,0.746997445590656,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0111905234240773,0.750398762388813,81,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0115297887280706,0.752212754529062,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00984395664524439,0.753156582759564,202,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0120548031418072,0.753421080239527,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0150637358196224,0.756339464325333,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00915252832482829,0.756986204654847,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.010930957302825,0.759294482067119,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.010944130532457,0.759439193221299,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.059685528505031,0.765723215728777,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0590750203631219,0.768303042987066,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.0210602324868965,0.768831282563025,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00898939296145676,0.769405821847754,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0136335878540007,0.769499696213798,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0111388352613846,0.771268013566992,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0109056134879109,0.771557017903341,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124157289415915,0.771893326201005,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0108263458470023,0.772077150204845,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.010127081498928,0.773006449919469,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0131244244315567,0.774241134136008,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0880831401002852,0.774768125709002,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0385413524828973,0.775587144708499,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0120430399542014,0.777152260380428,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0106468367143421,0.780277738454053,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0115708550613765,0.78031269381911,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010724425703395,0.780374112901052,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0104809934949352,0.789167374073673,94,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00878893509143949,0.78980794832117,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00949407623933869,0.791413900523039,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0548191439440542,0.794002348676145,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0113858436960242,0.79441102353381,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0143115135959733,0.794511213597664,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0199639049836847,0.795373439534848,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00984752814166498,0.795882050884387,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00906802416094334,0.797143706651037,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00912853546439798,0.797436510023633,634,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0192862256420568,0.798824864825178,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0330382048467833,0.80121331956457,101,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00893519603335984,0.802255342044471,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0091814284656287,0.802901499388572,141,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0098271267518492,0.803348369938517,607,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00924934884238079,0.803651064586114,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0128391645483839,0.80547466628628,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00881699732274578,0.806339915518171,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00777072994149369,0.806383369702738,33,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00952585275062279,0.808971352712756,113,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00877047895098579,0.809419767167633,351,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0073369634818593,0.812324032067068,736,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0124324835128245,0.820799355706237,463,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00805046384066243,0.82185525047672,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0311917450838659,0.823732520788206,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00841658563224455,0.826248025150057,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00727575453431977,0.826857935239611,749,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00953279667174283,0.829872375460325,100,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0161257001959603,0.833984625084767,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00771144290593561,0.835862431908127,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00764274768394383,0.836459500242555,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00804817482835425,0.838636548912379,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0110156573965192,0.839341827920517,175,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00786941482332118,0.839457143454366,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00748807334879902,0.839881428742399,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00744079991341895,0.842458427753397,120,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00697159560059058,0.842464288506228,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00704411060980615,0.842870957760198,745,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.040300956135645,0.845972528924252,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0155960658167856,0.846361535360057,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00739318000509047,0.846959620545158,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00659163470476491,0.856113975670856,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0071135768164292,0.859324745478598,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.008554741392795,0.859673289881611,747,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0295227493817869,0.859718080231377,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0323584032148218,0.860739984612796,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00609190623358795,0.860751340807142,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00561247890611986,0.862331570253349,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00683728676080077,0.863131018705112,102,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.007978136116601,0.86682230618594,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00935368037227181,0.868178589003768,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00627522951264189,0.869951646982277,145,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00643798999071569,0.870007980651707,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00580946663446379,0.870636786269279,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00625886816425056,0.870707097099159,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00591819461405702,0.870747020193056,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00815781255747603,0.871312806928317,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00664362715192637,0.872269480149548,103,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00607961472089219,0.874871726486139,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00590193812981174,0.875390889484241,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00584422809499035,0.876326952335102,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00565762336349388,0.878357031427563,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00860414935159996,0.878875978633433,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.008099885888234,0.879852716469909,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00507096025213729,0.882738755565308,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00825092924390594,0.882838859639899,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116308168314623,0.884624615904593,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00837619776366223,0.885449387028423,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00491327700349981,0.88683148500311,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00724204804101656,0.890114500341189,122,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00467369668002754,0.890236250593745,584,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00520832054998317,0.890675741809174,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00497374438484749,0.891135612180364,519,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00525184213543392,0.892472905851125,159,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0180203395918349,0.89279746170436,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0046922048558328,0.894697729166178,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00456702893787454,0.895079652905013,602,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0205413195755741,0.896386935773879,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00436424351368678,0.898800196399795,365,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00454122317642825,0.899409663888731,624,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0043517264173145,0.912248653741762,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00515711351528864,0.912423955027777,234,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0051643201202822,0.913370761123384,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00382445881802613,0.914486556746664,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00394219586798543,0.920782114608447,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00470615711243188,0.921274253780562,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00545285187187181,0.921933240492909,204,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00311834477551961,0.926062429262368,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0174831312295652,0.928701283077153,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00329478396829118,0.929338145132665,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00318814436210389,0.933133623759512,672,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00326016731259091,0.933266152915674,376,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00449377017027083,0.93333028919693,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00251724129726857,0.93472249786002,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00255327122858834,0.937058849706481,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00309553438225706,0.938463088539323,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00235686764438024,0.938574561690146,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00245238827659598,0.945233964674527,469,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00258712820869993,0.945835215382728,451,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00257109560891003,0.945987615837582,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00367045096956979,0.946010877506019,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00501350997702529,0.946622654006819,305,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.002266327376601,0.950061268982702,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00318746478084887,0.954785899444634,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00168356430372805,0.956299419359752,489,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00995502767643369,0.957801883315713,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00282582055497086,0.959602941611816,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00174442087789971,0.960560532582005,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00175995555877131,0.960977619527161,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00247928272997592,0.965192083322281,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00925894254177656,0.965482163399769,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00143374800444875,0.96769880224367,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00135168222065197,0.971769867355264,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00134952490678849,0.972225612619084,181,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00115305700890041,0.973804333255427,279,pan-cancer
