mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0292523647332578,0.443001830196095,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0297668645763194,0.444895820592773,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0863380620309787,0.44690278901097,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0403804173592475,0.448047211034282,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248415576961745,0.449194428772096,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0313856224476375,0.450702900823576,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0307755382763592,0.451154479287544,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0287550121018228,0.452452094468045,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300446505391277,0.455233544731035,435,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313873467905877,0.455582322654363,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0428093662085111,0.456652558382139,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.237787197683096,0.45675218462661,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308498530747047,0.456999267656258,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282169065484085,0.458092208081976,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.047907819598188,0.460319806972322,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0300524668419641,0.461452641214686,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0307681860807369,0.461576492108752,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.137598791968037,0.461601329289418,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0284971355080481,0.4632184408056,404,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0299527764044181,0.465413720024288,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.042625884867408,0.465647333790582,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0299345727505266,0.466961222452342,741,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.105136000024335,0.467532097465008,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100409061857005,0.471051193680895,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0687579246616629,0.475793838187562,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100353676826703,0.476441597632004,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0292890874475922,0.478735050162752,653,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0474511260334162,0.47943119287969,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0401628366802952,0.480587294730236,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419596069576431,0.481908393244081,359,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0279684922224419,0.482763330967349,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0296005759507803,0.486452303181059,242,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0269135321148053,0.486751043991023,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0290737828714798,0.487463567182353,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0285608606267533,0.488864063547424,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0282146008394377,0.490229309446011,482,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0288184890301827,0.490528879961385,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0289029049703768,0.490815250958934,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0254878472094954,0.490835502267087,25,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0279070252516751,0.493252546221609,309,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0279416894233878,0.494687809142425,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288812104386441,0.495786396433802,652,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0283317004715198,0.500635174265742,208,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0440244614338736,0.501515657471077,320,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026065695400347,0.504178202594368,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0259997063066294,0.509147419511507,533,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.034345612130846,0.510483733330398,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0331974181350218,0.511054418649095,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265701521986885,0.511980630674649,98,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0353230168603732,0.513264759768035,29,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0250914320276729,0.514208051353851,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0266166603854277,0.514718732574201,324,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0352222081723385,0.514739158321912,689,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0431173179147493,0.520137869622301,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261720780655582,0.525635915701117,566,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251453588589312,0.526862894962811,19,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0239963144941867,0.527006817272363,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293997729490527,0.527946022424118,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0249263178749167,0.529949642204386,475,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0260691908605898,0.530701098272118,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255521229641273,0.531972138632179,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0265984776580161,0.535390637621412,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0265038127602605,0.536314205145468,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0358301380715689,0.544239905383373,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0246071483574762,0.544849022210979,682,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0278158640455283,0.544866058529031,291,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244588844106279,0.545934375676071,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0235081136229724,0.547236729709478,416,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0343184591327515,0.550072815210858,147,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0590418076601179,0.555340503013907,140,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0228956954737595,0.556964682190225,301,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0832719929597809,0.56161434099462,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0240625099644857,0.562717259932196,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0245124400001604,0.56429411031111,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.054341527050713,0.568330097699573,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0223941185292158,0.568692595435641,205,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0909952320228667,0.570825011833793,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0229284529874809,0.571827850697817,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0182969650499253,0.574089554984883,683,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234084640278435,0.576258801959312,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460982349597506,0.577718097921621,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0223046179801785,0.577860080814542,380,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0189761567196047,0.578522092893957,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0197729808376009,0.582377032445638,272,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357421671536645,0.582387301730705,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0188334685249527,0.583937001512395,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0329109209175692,0.59074105986184,143,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0184651840929254,0.592213453366089,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0198557662196072,0.593300479031966,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0917828819198841,0.600461601637606,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0645787286625587,0.603538437627941,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.100042704166484,0.604363369093857,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0929189045777582,0.604921280786555,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0206801415943548,0.605975079699166,698,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0251888771366606,0.607557744090578,527,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0336052702468328,0.609603948169589,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0206103739028277,0.611985221074321,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189339047863127,0.614133841695416,584,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208412714399919,0.614164896621979,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0652907366190931,0.614715950178605,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0858578530039345,0.614811364556805,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0178882320146614,0.618121868625099,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0293431987872244,0.619516702410718,175,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0180684395990205,0.624924199872648,683,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0229054214811829,0.628935144399514,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0307808199316659,0.629690387603016,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0167143249573262,0.632329250123876,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0191649878723569,0.634245378056213,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0182352246581462,0.634787575745205,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0903695296036351,0.635797246950171,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0558932787251315,0.637697744865056,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0442427942608097,0.643866343552897,123,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0532785080367877,0.644934667055029,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0440391856120063,0.645443802469234,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0176042692499039,0.647452028037246,400,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0176967936992958,0.657390089043064,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0174397265265934,0.664708255033603,299,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0185449362155218,0.66509251885718,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175408658053688,0.665196512941787,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0261104843886366,0.666848223954905,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159688102734847,0.667206669743359,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0178038167301772,0.67210956864836,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0165138846848175,0.673143634429779,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183276874076531,0.675235047107909,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0143002921060479,0.676777321395626,398,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155218136399859,0.679326335072504,708,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0154846626909151,0.679396071266374,551,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015581151941066,0.681285440978562,621,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.125425820820264,0.683067251141459,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.024369643775293,0.683810899558052,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0123310678352336,0.684531480607163,264,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.016569060824586,0.685142703960544,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0149737072648855,0.688180095632162,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0170391499539408,0.688422905546534,452,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0220160182679457,0.68896880040161,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0358696337241074,0.693452434935052,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0263015354927494,0.693881701127705,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0252218188826037,0.695008051391984,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0146995134576304,0.695139626351029,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0153804968539806,0.699820327795272,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0179766886366506,0.700888834999759,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0129848074981163,0.701824801142805,39,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158235301569241,0.702608652656366,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155954485570483,0.70599538042995,525,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0461088759761944,0.714028013567809,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0129856387031715,0.715102305602708,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0183901185948772,0.716605560489695,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0239588072112771,0.716615651459984,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196044138220252,0.718792312610388,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179579129977408,0.720292563874457,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0337033812425545,0.722313615250567,164,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013454956672052,0.722816834644278,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0206441421705271,0.730326050796427,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174587687395902,0.73062806837419,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0139823175985299,0.731526075347488,587,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0121577386191407,0.732472023632036,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.030142881308222,0.732691314843006,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0419851275697487,0.736477618199479,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135872158646978,0.736908803627389,18,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202204014820879,0.737034658726072,754,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172524255136042,0.737393464907577,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0135232122230135,0.738237903529473,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0133754265636759,0.7382909295627,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0215704266028715,0.739571889901797,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.017632006694869,0.740800397766735,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0132900543713607,0.744821722866095,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0164390862072019,0.746851800308648,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0127981263355963,0.749659619942994,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0120033382429031,0.750913669707948,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0146309217959953,0.751908321683219,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0128596502173966,0.752479554873444,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0122731831804595,0.754033486124915,597,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102322985402029,0.758073929387599,437,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0125641840505423,0.758747210669708,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0410495139584461,0.760373988523036,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0126886813511112,0.760638711679505,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0108979911134616,0.76200285674856,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0103187176038913,0.762478109916779,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0136163379945328,0.762998930579452,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0185259709864516,0.769440678376051,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0154491546083425,0.770137557133833,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0109551147059715,0.772811855614611,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0104832558656089,0.774825133220397,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0113394355919779,0.77813470110953,632,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0106152673069671,0.7822281081992,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112503072559083,0.78317434859832,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113489399340664,0.788104240311157,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010787946417674,0.790502030154792,193,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0266975265896301,0.792664065331709,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00956485768210349,0.793201897374596,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0110055525165485,0.793727373308153,300,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0107906192368662,0.794789296776335,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0153054558930264,0.795439958025335,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0111595278616304,0.795579098042718,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0106353901423077,0.79712096162755,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0212030987693736,0.797850938988223,390,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.037161858278189,0.798067216844398,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0468583899080011,0.799578115132437,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00996658898196372,0.800684090404181,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0103437577077697,0.802107905127172,457,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0500199795627126,0.802164452091801,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.02250313231859,0.805733237135484,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0100666874305998,0.80633917237371,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0097369771806317,0.806761876134488,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0102366616501176,0.808256911981797,20,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00993959619631961,0.808277965929759,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.011965779302555,0.809536336376822,12,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00982082591473788,0.81438662943144,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0090178349499494,0.814544252169,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00921826818975151,0.814561311920718,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00886877032983017,0.817973730499833,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0122684475435573,0.821078475246152,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00777022820287069,0.82213114155309,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00891553057325482,0.822207036331059,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0322819776967042,0.827154910790949,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00893826041513429,0.829683332546144,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0409135989307939,0.829762021230748,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0107106506596012,0.836529002038059,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00804004077822505,0.839030844840096,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00731044079905924,0.841454436936312,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114742169751822,0.842185250166192,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0379777078672572,0.848485810787155,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00744820225188465,0.850330659103749,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0346002638359177,0.851486115149907,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00781607235459264,0.854300961928043,758,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0121990417543936,0.854555973303981,232,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0203616397306915,0.860252025064982,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0165358232052919,0.860944511315081,124,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00678360237395324,0.862678899228883,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00689413886575741,0.864397095791532,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0101126576473943,0.865685899760653,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00654416521917936,0.870236739949685,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00526669566404342,0.873467595189341,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00593994598229564,0.87443431810081,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00747092835057725,0.876469711320597,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00583386892124676,0.878366461098237,671,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00567907753213066,0.883230634274135,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00759888689096265,0.887188531649895,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0136162317337569,0.887508050454477,295,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00436938011359864,0.888788543545527,265,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0266498123841301,0.890404871734454,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00631224516251805,0.894581715839403,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00541575170922931,0.895238673331121,357,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00504108172520957,0.896076272258038,410,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00705962711023784,0.897246306275004,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00522739698338927,0.898467240482758,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0049822705345193,0.900894196476406,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0051693220201108,0.901417886489874,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0046011771778078,0.906539779031376,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0108323606852486,0.909599889879743,658,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0192534292299663,0.91004206274128,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00471048298109982,0.912013637732396,158,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00678170780842659,0.913251683947154,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00414899411161634,0.915857097889699,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00375968426232183,0.91690506400766,650,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0160384155519606,0.917006167280252,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0041620298503042,0.917348825850396,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0038206021768241,0.920037022816518,666,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00418892501737782,0.920177784599948,645,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00411489215477176,0.920204975365082,675,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00404195027148224,0.921265230077182,731,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00333828476388313,0.921918316542311,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00403095837329623,0.923037742858736,130,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0148197655955512,0.927004521947262,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00325223628696013,0.928704408620611,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00850813359121122,0.929163687087283,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00582807080678231,0.929435465274662,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00374919603213536,0.931508562852989,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00503522893715864,0.932264876425766,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.015839414947241,0.933519706227643,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00334668984732374,0.936817642291025,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00437603939039981,0.942236788690303,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00259473723030162,0.945807438279639,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00250403328552384,0.947998342402697,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00365834773177885,0.95042117036689,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00598452520526484,0.95200841933591,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00216442269637077,0.953709349258297,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00315322979734619,0.955763259154213,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00300935695805263,0.95683730888768,747,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00895083999819776,0.958341493244268,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0020620309989859,0.961426414022871,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00181635230392756,0.962351274690953,757,pan-cancer
