mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,-0.0236103384870185,0.576911159445839,594,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0229010090300967,0.577963623281423,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0234139203623249,0.578544592476693,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0226744009954303,0.581014801068727,87,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.047501206281834,0.581259716358486,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0241141620365066,0.581941330411689,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0243699632800979,0.582617127808165,673,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0204263322652989,0.582935375645223,412,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0350986639025197,0.584303556963066,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0295364792092831,0.58474617410805,370,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0240577966076995,0.585631431903372,400,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236974823921876,0.586071536819935,482,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0206412519356592,0.586087653063746,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033978014988654,0.587156987759336,67,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0209258475812161,0.587572009221824,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0218085020764445,0.588255098910211,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0247311040816546,0.589703511848224,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246538663857393,0.591508437588742,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0472231960614065,0.592914382923727,124,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0226555694775838,0.594578031207207,460,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0467452237391633,0.595548260907642,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0247374990900909,0.595646624096718,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0417097630460167,0.596363643952763,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.020082954291597,0.598877119675314,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0225764179329947,0.601693368402883,661,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0193940819961314,0.606337511097408,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0273424423096401,0.60697681095207,394,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0193122395309517,0.608107334261811,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223332243032275,0.610013234039602,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215447523686447,0.610848252441198,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.105973679365801,0.611752159752691,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.110359353624777,0.613122791667158,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.023299754024795,0.614367335333861,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0324743360926076,0.614568041101931,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0215314709463162,0.614953242435915,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.023380793021759,0.616372693590691,103,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0166860957635764,0.616445991363149,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0225380159080879,0.617756992568884,230,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0205688366890346,0.618025623592495,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108649798039055,0.62052403962695,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0201671486400715,0.622566212509074,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0283903247815538,0.622613821581289,29,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0958939616744473,0.622703936296948,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0186633137971406,0.622898092169617,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0198036766013674,0.622986872243715,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0412380357029688,0.623879559398453,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0228109614857311,0.623954009993589,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0303606571828925,0.628867016400926,665,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101361235206515,0.631965578399288,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220289376485991,0.633307757848801,573,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0375945143816302,0.634498466223336,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0184117435864683,0.639747352581273,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0416776816473031,0.640210699188896,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0366590341641989,0.640369822868389,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0421559351993713,0.642747342958013,114,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0877980016307,0.64568574010406,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0224654265638585,0.645986093773585,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0214692561404218,0.647667230620618,84,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.037214438919041,0.653961244050406,236,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0374651650443245,0.656839962567971,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0949042819051463,0.661790592840902,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0198562706309105,0.670730375816228,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0351234907127375,0.672614830835366,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187295491592943,0.673571042661872,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0191352479249245,0.673678581939208,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186136929861803,0.674027847682478,549,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0152710298681765,0.67570060866188,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0182077861419926,0.678668107921873,653,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174665520618199,0.682160681273942,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0173918646994369,0.683681829615874,595,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0193417566455872,0.687590600916489,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200172542492528,0.688328748145725,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.013996388597739,0.689424045285713,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0240829469728502,0.689856156626015,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0366256215462713,0.691537463142966,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0243774739937704,0.6927415955001,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0171348084227512,0.696680628394043,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0161167434689229,0.696837576359243,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0159122709005476,0.697083194684408,344,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0173744167036977,0.697880420348209,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01754221111807,0.698830449654755,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0174130914005324,0.698883153034456,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0320103361091525,0.701462497366592,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0164073279247336,0.702920905010159,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0787627607247125,0.703047089950499,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0170521707599843,0.706165595584821,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.032892722004575,0.706278514587228,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165203717767424,0.707277224817307,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0168280894607759,0.707674367211143,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0138935387028906,0.708340104322815,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0153515735314568,0.710961776936948,59,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0298797947314144,0.711890905039261,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0160378252580098,0.712198583965111,86,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0814259014835461,0.714899683953657,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0159317968506821,0.715307064989675,566,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0177535015500488,0.716753362798153,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0157865016232654,0.717291494882017,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0137917092241769,0.719174803044345,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0149885439061192,0.719670652486005,408,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0223678704617465,0.722114511425488,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0202188618216028,0.724041975719612,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0144178461768388,0.724319346253066,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0143182516615924,0.724971528464733,507,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0219163930481687,0.724993095477622,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154404050912074,0.725167763111523,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0152939345800092,0.725597925271888,18,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0158520332690693,0.725807631401031,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0170090352050869,0.726499567641313,291,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269304115427735,0.729664060281307,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0147050365283719,0.731062293562761,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157152085111075,0.733462326666951,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0139384640747149,0.736101647956312,597,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0210309810704576,0.738476909216837,554,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0155387582385096,0.739646517329296,115,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0126165858806224,0.742090286032118,228,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.014855350430874,0.745767648922072,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0147627812384803,0.750035086597864,200,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0698613582902137,0.751450501070774,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0649175296421884,0.751491375993516,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0112937060933861,0.75199401091739,437,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0148980557032515,0.753159844595168,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0136821572732888,0.756185779200833,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0132927719811399,0.757163816129018,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115803804551372,0.758393314667526,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0198576612850565,0.760071223730332,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.013758747422003,0.760295784648444,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125840936847678,0.760453515110115,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0187169204511248,0.764511921416771,210,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.051021993232162,0.76874889262319,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0138041080397841,0.770193063419225,109,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0615466265158393,0.771564214347272,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0154387566723959,0.772124169105017,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127423617176406,0.772366985545616,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0125185344644326,0.77310081403404,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0127694486983733,0.77311838114362,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0401272729635289,0.773959109667847,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0124227450455546,0.774630562743102,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0171575542848044,0.775097298536699,349,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0101593410883213,0.782827937647794,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110556883198995,0.784669384538899,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0118765810468571,0.787737641911489,757,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0219067693169912,0.789488011560758,142,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0580057747738637,0.790333491180614,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0113847993949103,0.790394608009819,670,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0123308543861597,0.790513285923264,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0110316191299993,0.790601605516256,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0393809459485256,0.790922017960073,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00957289135472182,0.791064535676969,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0123076178713729,0.79802236214835,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0103236919925024,0.799937032641446,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0100477986688077,0.804363938740869,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0109781178896639,0.805341029584448,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011993831320194,0.811570141138575,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0105438501330362,0.811777229603217,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104294328044395,0.812369758997211,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100487558567262,0.8147075833143,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0100207483505448,0.814948864721621,197,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0104945311796009,0.815662939490032,452,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0103653268995453,0.816196607872127,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0103779105464979,0.816661523308708,24,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0104502211186268,0.819040521236985,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0103218622159462,0.820879380460713,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0100985041743467,0.823350171465261,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00928955254871373,0.824030621301604,48,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0101595275016644,0.825961385231441,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0307034635823707,0.827827637475515,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0462566098691343,0.830888724244438,31,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00946392744785156,0.830993038407932,184,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0189687550787892,0.831500307085843,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128511904287405,0.832217064228384,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00927329382519528,0.832511881142785,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00894621968499436,0.833832497019247,696,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00917709955519571,0.834020450036427,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00771108803968081,0.834730737905413,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00999087662002306,0.836365712550723,534,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0111110313062417,0.837539510110034,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00887732561399506,0.838313282465765,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00837328147282202,0.838680856555332,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0298750933918107,0.839037586505684,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0456658311668452,0.840250936920272,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00913258155182504,0.8406645704898,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0447540985934783,0.840824411549512,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00851277851103505,0.84228783886893,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125843253402386,0.845365179940837,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00866786088505187,0.847064654693172,634,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0328856510488286,0.847312906773952,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00737109774161715,0.849780359917105,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0168956342925759,0.849929272817741,161,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00841613781764621,0.851029211886853,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0430215538145383,0.853837805555845,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.014242567948431,0.856607586031415,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00851681140490648,0.857578755322253,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00755905897526374,0.858074240725111,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0136206897366528,0.858148919974095,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00806338589290461,0.859927050090456,19,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0109414676849642,0.860058421260263,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00733745164574922,0.860448838968683,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00727763372659925,0.861779794488951,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00736433547562062,0.86521695023438,75,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00738947965884439,0.870261834946077,521,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00825920059581502,0.871965109771557,737,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00621403206668505,0.874472652391809,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.012322617372936,0.87716906744933,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0136690328572117,0.878159660891533,295,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00750116101817871,0.878366226042708,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00668464654936961,0.879827788539585,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00641446103572001,0.882542834497161,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0064606117372196,0.882699456903707,629,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00817124277667932,0.883380470620113,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0064466598428576,0.884385615580704,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.011945164463475,0.884861839050338,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0274268098489953,0.888145631332685,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00499479922474905,0.894599034641037,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0106647623093079,0.896298274074135,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00494901144984148,0.898386521780237,473,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00567941276120058,0.898744496524904,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00959442799415354,0.9000718177053,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00550287308978993,0.900389872795423,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0221259871197777,0.901360380364016,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0206022880455549,0.90289484156287,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00473832528023059,0.903044459826549,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0284771384358482,0.903962625678944,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0053220412216855,0.904114944051366,95,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00535353831141286,0.904346410760209,85,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0259919073182987,0.905930205846197,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00525394120990518,0.911122237019904,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00684670424966337,0.913554233157187,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00497067162618258,0.914699377337266,601,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00468742643718155,0.915570720132545,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00399239874821524,0.91934204415794,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00335056106872849,0.922492481224576,238,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00384812866731975,0.922554498830974,421,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00420135117738744,0.922910878512124,365,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0036680550612017,0.923107010444181,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0130697181933975,0.92333919611501,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00431569782496983,0.924266107860105,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00377736549507188,0.924663417990228,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00393251857828282,0.924767391583938,617,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00405117188261841,0.924975638101267,167,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00434696336236509,0.924983325764235,722,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00417099074681785,0.925184794623548,553,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00365920139969702,0.92640872026504,446,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00404621535091875,0.927220035898287,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00361971065405908,0.927463008685897,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00387445533712155,0.928181128090384,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00334743053320921,0.929258777087362,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00369439053481982,0.929294238836716,297,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00358799084913156,0.929674252275132,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00365792171695619,0.934444046956978,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00378993699643531,0.934606952184295,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00320286184964908,0.937384719487354,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00683172167745106,0.939659727479944,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00438241110807088,0.942918941913158,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00289996173113648,0.943622028834095,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00307181441602524,0.944713333345745,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00663134952834277,0.94966008233968,471,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00491017075695849,0.949794560104654,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00262725560690844,0.951214595259275,112,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00502955847872533,0.951720162380314,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00251502185516862,0.953968494270835,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00228114825331708,0.955886935991696,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0031156320915038,0.956940027044001,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00248794617703382,0.958507489014023,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00213524719833176,0.960676642167977,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00211189010115569,0.961873108217338,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00181978964378468,0.962584313548443,387,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00164067870299633,0.965898420327455,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00183223362838553,0.966339497540427,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00193913251267274,0.966901151362337,497,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00187418403364458,0.967295029929158,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00937985964475821,0.967908339250783,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00187947401189973,0.967931938906743,237,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00176182756766365,0.967955845160604,357,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00245726818638129,0.968715942415991,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00139330806187213,0.970234759141158,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00159939486102562,0.971003024446141,728,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00130124263533035,0.971533986257119,354,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00196279344799274,0.97268496094792,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00148201657923093,0.974576096557223,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00178166509101266,0.975011478503669,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00385375308191902,0.979563834931399,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00109249704250833,0.980326048789747,58,pan-cancer
