mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.0292663697067649,0.418729892307793,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0306283945236062,0.420638834159317,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.028013263328541,0.423605724781292,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0249287057908864,0.425568056922023,245,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0289917540778264,0.425746584640334,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0275746483486635,0.428937976322668,708,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0347727646874152,0.43101659616983,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287915843860952,0.4347206780285,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.027920845992737,0.434852619633596,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0266467486981373,0.436075242657782,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0304202936354773,0.437003742443148,681,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0274980686222663,0.438702765365503,220,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.028704714404581,0.443098108087017,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0288081729224044,0.443110414787077,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0260744466139132,0.443375573529952,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0272188999758273,0.4464355174098,515,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0410456142631786,0.446814270539284,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0378900609706524,0.452923379224412,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0357508204085902,0.453804089669257,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0263196007038949,0.454013097320887,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.026615711429749,0.454023741914077,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0263573690465709,0.454590414172954,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141835190843266,0.454632699295329,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0520046616737901,0.456196337347828,128,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0243201135629671,0.458796744245362,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0307586711938798,0.460168436596298,356,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0400569290554122,0.462502400620361,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0257317974276014,0.462721015197705,510,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0282142648159875,0.466505434056626,102,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0427555467867823,0.466710962806436,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0913738600022376,0.466745858889924,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0204575890463264,0.469302531788167,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323593397240582,0.469581906898504,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.134887370752486,0.471027510191989,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0261610305893372,0.474699118283653,423,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0269662975664983,0.476416510889217,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0270521502450369,0.477180058124461,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0245129165682682,0.478384503557403,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232093951904873,0.480207934366916,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0343979873533978,0.483954737598302,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0258890254439941,0.484343933737074,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0350898048157829,0.486656935311874,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0886322658071435,0.490045906327086,656,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0362734842998548,0.492116878089191,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0252108096664056,0.493339450715322,388,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0219375905488834,0.493688398996207,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0916456607596298,0.49506842769114,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0253781499095097,0.495976891684565,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0233327878692925,0.498416036979879,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0252964779177323,0.500118359675843,732,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0224341476896608,0.502602452842125,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0379046376529593,0.504528662598237,239,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209097565451554,0.505748244105738,398,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217670531073696,0.507764216406678,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0245564370089872,0.511741675041485,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217217633879671,0.512177360601795,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0202655369274499,0.515119337037346,489,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0212328882801589,0.5170886764694,613,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0231569135180942,0.517127609463664,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0243571640572573,0.517581895529873,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242627118906312,0.518824181703118,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0238300432830305,0.519281005616251,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0224078873414421,0.522059449666268,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0218170918114547,0.523163623566984,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458340905070923,0.523988861725553,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0455551647109262,0.526576494658675,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235401858880474,0.526639122027972,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.117799810009081,0.528095140137349,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0206988889549006,0.529090840049755,753,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0262155690613409,0.529592405448975,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0236239262822054,0.530092225803312,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.020442349582201,0.530401481731556,556,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.020420019025713,0.530764024667751,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0216224502620248,0.542116551138296,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.033282523353586,0.543249474656812,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0313696348684693,0.543832186387385,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229601689924229,0.54461676189202,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0441938774187559,0.544627922114744,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297471588862421,0.545911131968292,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0326302124794467,0.548256860169919,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0236521153818404,0.548534921685261,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0210974260486722,0.555379532528189,307,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0279504241006469,0.556001636015101,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217992483476186,0.560020287178136,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0201377207055692,0.560899784382335,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0216654338085612,0.561738517974343,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0275936026561156,0.562954229415705,689,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0214900187469487,0.564179149045803,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0258593580635659,0.56617543988397,527,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0210164237515497,0.568104984756244,405,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0176378624170831,0.57282330981113,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.101847566319501,0.575643179548469,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0255506413545337,0.57620542518191,12,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0185266518559952,0.577226473099019,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020435056082549,0.58285683528756,357,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0197999043732893,0.583578968215744,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0603931036727133,0.584526411680045,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019211838744059,0.586739584551824,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168258247469446,0.587108945372472,530,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0197507447963936,0.587384583776146,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0396028106495521,0.590130779995371,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0201280439366712,0.592016357967089,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0396044505703934,0.594006760977897,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0160387682382437,0.594592711975903,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194408554106864,0.595119124375058,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0189925370471773,0.596079374419035,431,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263524301720385,0.59740923718305,694,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198933343989816,0.599550875596394,611,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0955463641162475,0.600510777791723,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0198559119114436,0.600552710747373,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0176732066533016,0.60117232654942,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0182816443664953,0.60272049047226,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0191984919766909,0.603102529283825,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.016306740484495,0.604028239139282,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0224481504107386,0.608687946417408,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019943351532594,0.609349810385946,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.036802028167263,0.610214643154655,123,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0183354287853391,0.611889357665769,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036809273956072,0.612934018132797,151,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0180267402547451,0.614638063518495,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0193554350159986,0.617468495102828,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0178904316905276,0.626778044534424,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0253045857444022,0.62731691898632,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.017166132597352,0.629253115184581,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0232397131498032,0.630949426877841,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180992545337719,0.631491951401426,724,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171369173830288,0.631957014389766,22,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0178363656151303,0.632809171456909,691,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0160210310478506,0.636610490600268,476,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0762131934087237,0.636863209921533,255,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0234589555028364,0.638395334120642,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0169551968352677,0.640390079008887,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0165556764976283,0.651283504640064,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.079781418470362,0.659535267753203,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0220900640943916,0.660854604800533,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0152623631442906,0.662863574675483,499,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0631505968750215,0.663776580070079,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.020977743873796,0.665851873970479,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0237217769452448,0.669831879240947,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151075100528429,0.671074047532666,90,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0586637752865561,0.674866557121538,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0210001348181252,0.675596215945398,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0132927861572015,0.680840827021186,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0172397217425459,0.6811634569732,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.120468792490675,0.681639236769818,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.029393127892298,0.684165325652353,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0155823274827119,0.685456969401817,638,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.019817139407786,0.687352664112906,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0148423180609827,0.688396034589925,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0137915995941588,0.69240685476129,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0286230918596421,0.692611739970473,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0139029294239668,0.700698081095279,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0127388880207536,0.703096942958749,332,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0700779345544533,0.704281976214094,77,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0129792685154296,0.704323421982026,344,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.055807376355377,0.705899457835466,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0134990471711926,0.70851234561336,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0429759204664408,0.710866253665041,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0130612810388272,0.713766944444671,351,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0124859166004343,0.713834790847345,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116601912763581,0.714009795887796,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127520515972558,0.716314268372281,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0133691283660336,0.72131868380539,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0133798817715398,0.723540420877906,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0225651168887796,0.727768211534482,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133074176113709,0.727773023869142,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0119348360420226,0.731693902746649,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.012298940821913,0.732896348939392,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.012130261209482,0.738092708452697,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0125925974356201,0.740638208851763,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0105227544076736,0.741058892539906,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.012039594180526,0.742860021621356,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0177116799839859,0.743036145427736,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0176446269762686,0.744414502856182,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0119698237285009,0.745627202019698,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0121394676158647,0.745874915433342,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.053520145431116,0.750657981640264,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0120578172803175,0.751111146621955,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00867452634461296,0.752709128741424,264,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0111083332017712,0.757019058019183,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109750668550948,0.765322860969925,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.056812706535869,0.765346330896881,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160473335090747,0.76617111187413,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0226652457256982,0.767912784128438,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0105498861560959,0.770438802370021,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0103354580966685,0.770546468486954,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00919410082288662,0.785071894155677,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101798768133982,0.791805625639444,71,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00926177898938875,0.792288803272096,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00828732421758534,0.793230103882617,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00992646608536266,0.795142004694098,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00743669864338531,0.795988608304617,353,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00903145199982768,0.798564428998288,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0142045937779293,0.800645192947166,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00907930895300551,0.80134704533581,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00920577831125685,0.802596347472736,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00927662388568903,0.808948134295889,637,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0111901147688999,0.810610338887314,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.028308447859549,0.8152843950387,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0113171205366321,0.816377220088718,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00752418725377233,0.816528866727357,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0078830159203336,0.818765093308732,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0162476822113586,0.823579032524452,641,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00675466167441645,0.823671813803713,411,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0162049750896829,0.824254331520055,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00759937078773916,0.825085146846499,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00815036918180095,0.82532830070284,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00813626664447811,0.826103225549902,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00745034068461521,0.826458890353851,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00817299357412171,0.828761333707485,95,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00789229530237193,0.829509478889253,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0082156343939417,0.829936873034183,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0100102995323205,0.831028137626953,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0362504482373318,0.832202222249833,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0101474964494542,0.833741260186884,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00740080431127334,0.838040076741204,66,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0361784294817105,0.839001084275086,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00762411720623223,0.839690967228177,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00754153575549139,0.840092499338357,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00781681735325261,0.840102988830219,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.009276814014099,0.842061948462668,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00741514365864955,0.846334247398051,642,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00655119181337349,0.847509625548159,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00918951980811354,0.848896221305881,747,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0377009633088121,0.850406711837271,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00600593210051951,0.850444092087539,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00685299032279113,0.850550742104525,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00962238448595728,0.855636032923163,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0068724005433984,0.856301702527927,347,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0060653934970763,0.858076986059307,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0348680793339435,0.858585210900387,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0230598760457276,0.862551505540454,61,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00606824761501871,0.863120829854524,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00626556677213548,0.863683358662194,380,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00624376468599004,0.865006234125514,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00854087314843964,0.866522336492961,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0120005227405608,0.868802590641645,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00550302296827417,0.869810435381637,156,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0059204020905542,0.869985484899072,275,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00562710606602077,0.870186811020522,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00545622221373682,0.870575318217133,467,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00625162482544642,0.874152364544064,8,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00570891066910115,0.875904115032734,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00662060675061197,0.876616733827449,100,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0273987875107004,0.877885211469636,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00490865260644973,0.880022317351952,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00521530834348681,0.8818150595521,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00551414025340641,0.881997986973946,684,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0291134795755098,0.883696356708977,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00726125040526774,0.885373734955264,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00500432969277258,0.885986260755341,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00543169605388809,0.886052222134138,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00550241490745833,0.887102197491731,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00822118439839784,0.887831768622992,232,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00747019643094386,0.889998615167756,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00470382978553629,0.890027183131394,385,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0248707965617105,0.897632733208399,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00489900180066531,0.899736023405477,113,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0217554912755161,0.900204192402748,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00455381721606308,0.900429651798652,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00455348021427295,0.901714151349964,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00397659237438033,0.90295029308902,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00355817966701334,0.90537056268534,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00431856346927935,0.907360716354129,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00394608116565074,0.908796297207111,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00401688329311628,0.911338300089597,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00382127138357986,0.912338546843262,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00362175311870505,0.913215367655118,387,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00581239230094067,0.914054831042847,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0035591262168451,0.917867495993679,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00371894151484191,0.918546344206692,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00524558426956855,0.920857982782361,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00326584779440667,0.924193525011458,335,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00395098942287409,0.928421186127445,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00343346711260263,0.929087902035208,758,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0042319308364324,0.931868433319762,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00302259008128432,0.933249521688444,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00254718597846213,0.935220934206354,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00304248082722094,0.935970550636557,130,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00261621107784452,0.938112420852455,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00256172740004501,0.938769451827496,253,pan-cancer
