mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0277847488563393,0.578932839362673,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0264432019344199,0.579169420533398,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0230514066163791,0.579190293247209,458,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.025882090233625,0.580940592838095,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0222451087647288,0.587866185427989,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.027290256921063,0.587954663785711,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0258971558478435,0.588324876470971,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0339333565434516,0.592649302179897,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0262629329175103,0.592929722864575,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0461001587350274,0.594228520889748,137,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201695097617308,0.599286529264168,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0241783375960898,0.599999414951402,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0260979297957366,0.601584380721468,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0248789088364256,0.602291795789328,95,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0269166248425513,0.602838127339234,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0289020989804306,0.603397810796292,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0374754714659447,0.603764743850917,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247760101276725,0.60517928067517,540,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0420044414243636,0.605379562384947,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0410850291938518,0.612962109065305,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322717992121722,0.613430504837726,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0665327541896699,0.614128165535962,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0308262966378878,0.61442928821057,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.022689705189536,0.616578503208425,510,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0867037553228147,0.61864398008211,77,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0839804494784193,0.620126863272909,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0233539194011898,0.621498400570511,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0235485806401301,0.622957292976958,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0251341406000522,0.623559528488224,484,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0243154395006274,0.62427413396622,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0255083437166136,0.62484999640285,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202823228238805,0.628203626110403,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0219477498905095,0.628311662823544,660,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.038199498818411,0.630574397723955,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0837721048845108,0.630980184274381,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0234603527802301,0.632831338378884,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0189485725049689,0.634981472666007,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0290729649386428,0.639562258989029,571,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0212980773407024,0.640900948998858,25,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.022545966875957,0.641190583008502,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190951645232801,0.642016801950266,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0214098173892432,0.642020972264992,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0231274976393164,0.642814109513639,66,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0236357686160721,0.645055073762675,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0265860761803371,0.646374589085157,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.022024357584898,0.647325096559936,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0784091199681661,0.649543170639441,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0225978109358906,0.650067463166621,296,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.020904814057954,0.651498521818364,141,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0221631219862613,0.652255633239365,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0214693255296645,0.652527216730606,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0406725119165925,0.654387670600115,641,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0201848047748698,0.65458515855817,662,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.020306535117292,0.65460097644343,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0344061385025298,0.658125735088737,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0214392191925229,0.658167438304096,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197023258238044,0.658780618616327,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0213119848435723,0.6589900167643,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187216666797904,0.659571318681525,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.134479345868264,0.66137525910562,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103719081780787,0.662047733717102,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.019678684578864,0.663544723256713,177,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0701937894749896,0.664253509935177,630,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173177592867482,0.665202165361334,565,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180262277694998,0.665412528484305,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018265123865673,0.666727582041479,387,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0363916389935863,0.667152170848936,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0188776770823312,0.668842748196385,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266708450910363,0.669587429611401,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0171573851363166,0.670985419204199,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0201137371054329,0.671710622336258,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.078124648870394,0.672205125198929,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0169053128111467,0.672503155954946,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.020269434095382,0.67364015052726,629,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.019190338716029,0.678296278343247,479,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0205756135092644,0.681250161298277,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0156658511789081,0.681546135982242,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205310240096461,0.681987317048386,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0183251021012559,0.683251536015027,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0160807342229127,0.685010057253457,224,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0170152285173702,0.688775861923519,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.015722048930474,0.690438194203663,609,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0193037830550892,0.69158799776944,740,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0172392583893095,0.692424786684436,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0239544564707129,0.693170945892455,277,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0191729362468079,0.694464346965933,403,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187603945983959,0.695023912085673,482,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0167336130498605,0.696966366606783,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0186064597156158,0.700768022587983,508,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0172440564855035,0.706574933452578,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.027078687699097,0.707525065650412,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0319947620934251,0.708825694326014,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174533038633481,0.713904655639633,107,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0156926442810722,0.714216757752914,695,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0153580743666824,0.714239117657686,596,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0156504837443577,0.715160636671597,267,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164595608029451,0.715239917018366,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162953209761175,0.715901617829774,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0182916767081879,0.716726648568568,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0149418518711576,0.721799878143698,613,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0170336315056911,0.721965095911243,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0152605398378181,0.722792315404708,523,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0172076926295942,0.72295968005346,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0171950674848864,0.724046289064232,739,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0150674448458306,0.724450087123138,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0301028294210233,0.726331197950454,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0208110218694974,0.726459915895795,233,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0158291467618155,0.726772330339063,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0160852359327287,0.731498955406846,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0273255183031091,0.73186676923511,142,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0489526674118182,0.736279664604895,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0163908662360754,0.736841341459091,322,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.019861050780526,0.739854244372154,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0154485332253284,0.74139646065501,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0146380154860316,0.742737689539681,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0160204065513613,0.742854799402489,608,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0124700082659277,0.74339485152924,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0291951221403359,0.743517842269585,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.016528426532141,0.745992475607863,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0208616315744878,0.747907635106269,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0276708614660662,0.75067299242166,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0147297345144665,0.752212193546703,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0259493358181547,0.755549055643754,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0152964180199162,0.759413297008715,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0245994353050031,0.759604886374849,603,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0142073157580143,0.764244995545912,2,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0184530476203891,0.765783531279067,348,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0144222728111311,0.766329027848662,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0127892435549048,0.769183118247386,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0139356024570351,0.770362933431865,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140726749567246,0.770930828372365,559,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0143557866448533,0.772036348015064,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0122186465931941,0.77314873037031,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0123373611769889,0.773307558641829,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135471015859358,0.774998924455433,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0113096182286708,0.776126119323483,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0126334045510883,0.776964702626143,401,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0140160686074716,0.777105395998041,19,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0129471021456179,0.777691851056062,615,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0131115769053482,0.777755025018569,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0167719083151412,0.778447373335103,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0133925503361579,0.779196126786446,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0112393490008726,0.782130224065109,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0111440551510961,0.786189189238673,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0128305392313696,0.786438070742847,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0208321998341875,0.789218129146159,733,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0124038442758756,0.789831893752929,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0234179954610413,0.792879178036353,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0152418409830741,0.793630621915081,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0240639650775832,0.795172831469851,429,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0121796330049813,0.796759033461375,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0111643641387968,0.796946670554497,446,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0117414320538198,0.799454956154512,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0129725715171672,0.800132775628302,280,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103587252614981,0.803170353636477,272,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0429575685498353,0.803421239564777,600,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0107903463994424,0.803687330358062,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0110847891445786,0.803941694504463,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0118023786415426,0.806008381403893,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0118836264649565,0.806576946599057,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0152384201500534,0.806818585325959,261,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0168060646554522,0.806866285088597,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0116616403251772,0.807292477100824,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0125929291146181,0.807376137492445,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0109826594782124,0.807884949820918,344,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0115741120066038,0.813562109508614,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.010284936574889,0.814426937322582,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0108133800944971,0.815325312040057,214,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0222072193679904,0.815883501536359,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0107585719092716,0.816261121739581,125,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0751898887348257,0.816350123541709,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0118466137270707,0.817575093207441,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0110520503558696,0.818547067058139,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0132611211735715,0.821108120005109,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0112137924475148,0.82166107674763,616,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0141958694500013,0.824020199402109,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0104951424223833,0.825535806470717,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00954844016898456,0.827127831582795,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0381569675448821,0.829675753082522,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00994283909619574,0.829970326627918,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0104956685124257,0.831911297975525,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0101540032461048,0.835310811399671,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00986298723943942,0.840295783203847,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0171508296960163,0.841770063768972,459,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0335540649910067,0.841817831323665,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0145574076996927,0.843489321198547,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0121730436733688,0.844661717817688,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00908458815852036,0.846674573145804,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00960573074460677,0.847036647159296,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0157654065555242,0.847220464583825,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0144713367130613,0.850491317540789,139,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00902673221494248,0.851819224278566,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0076595119954889,0.85182033027622,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0150805532487278,0.851878997628724,11,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0160008537559602,0.852952673506943,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0454948109780588,0.854300544311246,61,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00844291175972566,0.855975662041104,119,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00712207711161108,0.857952531810768,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0131838940103451,0.858063936183673,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0082921126089367,0.859684230380529,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00852604299516983,0.860811194491789,428,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00855111384613871,0.861007836918948,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00786978496922576,0.861408379231287,715,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00842618744003289,0.86173723324077,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0138631473938369,0.862460733476557,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0122753254488427,0.864373020185905,599,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00749794140389596,0.87192207478225,418,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00714764776824804,0.872167895249783,481,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0289438155591318,0.874190036974609,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0346965421661742,0.875283525543608,129,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00768458405167852,0.875807404875896,24,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00718238607628067,0.877866913044621,698,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00719132011490337,0.879112275766336,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00669005315431732,0.881069504169483,753,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.011160597424089,0.882019475489638,168,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00731807499412668,0.882256741018786,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00679043269446652,0.885416187644579,563,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00656615054548651,0.885528369563563,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0122494974272713,0.888074735754322,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0103919402268627,0.890491857459112,754,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00597858620850193,0.890928679474898,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0062548862005321,0.895196605553858,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00608610693177695,0.895235458910869,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0215580713877254,0.895291094375521,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00586601709467389,0.897174984542106,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00552579544101919,0.901103020272198,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00503303121151083,0.902465211184475,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00563490771179933,0.90369908459154,89,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0050502386928552,0.904614798484071,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00486178670196484,0.905581164164528,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00691237853481862,0.906027420700802,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00553692759877233,0.90681872670372,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0213510874376765,0.908746645295733,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0205170141802264,0.909588972435621,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00548218052525774,0.910168114705161,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00551386073192152,0.910912833402907,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00479772804744762,0.910987764991605,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00966746054854501,0.911216252172909,172,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0045631697803427,0.91405616105704,688,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00897741413942665,0.914237451845346,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00864983287012329,0.917677140069795,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00463277151640276,0.918996033258633,617,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00425511573776517,0.923440332936414,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00727119416752034,0.928093580955858,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00349789680312752,0.929042566098452,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00377381063641247,0.931398069507828,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00535984343521962,0.932520993407474,121,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00374012835880758,0.933204928260393,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00342317420719471,0.934298276024952,303,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0143509032574929,0.934465892379743,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00420278229999242,0.934470523191855,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00490854857291974,0.937325894022149,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00338266845405427,0.937719129089593,202,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0127048080455774,0.93902757516491,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00313802354598739,0.939069040736817,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00370213644409436,0.940375540935899,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00594873747466534,0.943341887344315,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00483037973374109,0.946428689333399,443,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00279379330388046,0.946616793450659,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00267504508513737,0.947781087812562,157,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00287197389785471,0.947988721887016,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0054964325063591,0.949540506780088,68,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00347480728041345,0.957923698215571,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00255247750020558,0.958737416278408,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00441665367353086,0.959141668431146,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00218033861424367,0.959834126494115,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00245308553631388,0.961317393290588,406,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00225611973774202,0.963540536403831,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00267916225883379,0.96461718594179,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0032157005797751,0.964618927832939,685,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00192679501660091,0.965931984565581,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00185941809921023,0.969641445966357,466,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00152463453660547,0.970499139142123,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00150318351726922,0.971326106278198,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00316156866507271,0.973545058158159,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00193946498536378,0.973986328773023,394,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00125499261076434,0.975756279063613,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00115487971656046,0.975827418410706,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00135578226651112,0.977244245579725,75,pan-cancer
