mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0247131798445228,0.497101452740588,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0243190817028611,0.498041287567625,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0253976923785588,0.499273684085996,366,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.024096143274209,0.49969399483372,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0351449875264045,0.500086292201797,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0246742199348593,0.500452491052489,244,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0316557082812539,0.503922998005977,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0234130168381638,0.505551736276916,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0347269871131742,0.506847424932496,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0301560906073872,0.507078513560096,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0235356681907462,0.507519973292396,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0495148878000989,0.510051149106405,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0330747095182381,0.510249614123549,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0346668701701591,0.511165748224765,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354497949983802,0.511843640769057,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.022329559491539,0.512172798990063,557,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0229150449510776,0.512198484415308,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0484757417366612,0.513165458766933,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0244648034947051,0.513577934150663,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0222919618038814,0.517532985615277,246,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0237214135475045,0.518238670365676,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0343562317705036,0.518504585320982,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0220422709277552,0.520818319828974,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0220923895409144,0.521275524972239,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0236280096674272,0.522950521058919,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0226925471584163,0.525794206346466,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0296050424781175,0.527174219353351,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243391567688182,0.528569701697442,113,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0219196647242757,0.528758842593907,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0338673155103121,0.531027484990218,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0277998733020705,0.531995639231417,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0208229577831366,0.533041940794879,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.021963362194069,0.534684540326197,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0235351730886624,0.536999875103395,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0211524614137951,0.53763776749701,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022110807023714,0.545502083494011,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230766711557175,0.549256000189654,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0462627548380114,0.552773215334189,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0208723738675929,0.553486987648396,26,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191586347394939,0.554497974312518,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0205760328860231,0.557117822230757,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0185654596386535,0.558226748365336,432,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0324543092806254,0.558808025803997,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.031753166946944,0.561247078689979,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0214618655472468,0.561584553640975,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0207666473442704,0.563734492456998,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.025707118252573,0.563765258544466,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.026254260640378,0.565346930129133,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0198521605084803,0.56588924200034,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0182170199683699,0.568130113059896,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0281953118764179,0.568765256951697,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304078860375124,0.570527148197463,10,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.107606148214356,0.57124031478946,533,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0262490891133966,0.571577066766996,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0272834946885476,0.571583220548597,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206219637132756,0.574538279756096,135,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415101144457729,0.574674650607347,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0307223826357152,0.574703347073196,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0205359490988024,0.575325556763893,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0272492522488962,0.577358185735603,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021038056037171,0.578526354600128,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0195170161684272,0.579718350351338,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0195366632817221,0.580709145332049,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0279566027045555,0.582812801997572,643,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0887980386845622,0.584484729941342,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0175004992549609,0.588206958742153,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0209877625307246,0.588914586125269,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0199669469670863,0.58974814369385,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020077892654378,0.594442494047049,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0169431437478731,0.596755774924322,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0237584242430193,0.596947260368962,326,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0163173056428664,0.59834153947136,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180413569128964,0.606073299119658,567,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0791605581273397,0.610169679683637,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0185066103849671,0.615191012606585,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169396982473095,0.61521071901994,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0171638587610929,0.619838581517643,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.033337034542896,0.62137320509186,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0170457779534332,0.622890487985161,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0156293306741962,0.623615065311356,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0176033187056315,0.62528000341401,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0173426653774296,0.627807233209706,719,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0206854095123551,0.628009268403369,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0168614450209924,0.629290239359509,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0265412978286528,0.629536366022401,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.015842261636109,0.630652422435749,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.025968498678485,0.632512665088393,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0174962488857918,0.634564194556276,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169543762821585,0.636015260854646,141,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0778256755221105,0.637891198514361,630,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0254824823743331,0.642713776515089,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149575524935319,0.643211809562433,272,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0860825466068783,0.644698543359642,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.016338275285574,0.647206677460317,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.016676626875043,0.647431970363749,52,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0162610681698822,0.64905996713619,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0171028388093871,0.650881369975681,447,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0236230774575393,0.651928191331795,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.016091497337349,0.652769313627802,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0609601603006774,0.655388630336833,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0165237996541992,0.657124300989747,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0235716913578231,0.657809517628657,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150984345733285,0.659051489239122,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227922812826823,0.662076313320424,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0156015730243204,0.662094099291171,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0152321533164114,0.664210329010887,734,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.015894121535923,0.665775668696674,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0163140432557064,0.666140309523398,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0142889759381615,0.67045536694523,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0148041859350601,0.671523496015595,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0158221997526673,0.672019151181995,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0202057646987191,0.674324559378082,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0129469280637718,0.676159547373528,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.01891717875886,0.677591933368229,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0140740616701106,0.679648489310083,621,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0192873111307537,0.680985230136157,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0148061217171424,0.682149514617992,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0181421340996306,0.682753104995221,461,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.014232629640673,0.683605284052576,466,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0150492691048036,0.684025095393231,451,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0148677622980271,0.686207499143542,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0138103899826552,0.688571470504173,659,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0152678369004165,0.692112944583838,493,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0139906358768647,0.692275425514407,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0144104283354658,0.694364840575204,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145310719169686,0.695553860860199,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0127044355710768,0.698451897768127,473,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0696152387607699,0.700943571426316,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0165982106591702,0.701277460512164,100,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127541294092423,0.702319456405661,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013520129224882,0.702420903957005,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145724257275274,0.703072930799689,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0117850369722255,0.706132244150586,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136333832378569,0.707491827845526,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0194836277221959,0.711509112326353,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.011788277763165,0.713318572302149,458,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013120425369418,0.715442971884163,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0128103690675007,0.716630019641753,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0189612101712549,0.719451391887054,735,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0132662665611702,0.720565418271054,240,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0190396593281473,0.721511800404835,685,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0127469139337667,0.722449344265186,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0109037740784809,0.725190926408518,565,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012027948785706,0.726644629474865,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0129279914684323,0.728247431940504,732,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0121871541515954,0.72834504726257,488,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0580342786166107,0.728816062923832,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0124719559257037,0.729271457261441,281,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114637186840281,0.731837834784978,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0126291276041267,0.734588721996693,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0120554939230769,0.738608242209158,537,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0114949013956439,0.739595393280806,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0240625140956885,0.742310144358898,166,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0103269963630246,0.745657209936162,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0119195156815407,0.748131100883811,110,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0111780751379669,0.752505434507846,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0113349328614255,0.752613526826503,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0116363342301177,0.755795648731831,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0109942879821236,0.756452249588279,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0104560521016216,0.756833690527032,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0116470234351497,0.758042385290591,85,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116169616859013,0.758189675232085,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.053771836613943,0.758673091415906,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0532103857692589,0.758929309176343,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0110070616068881,0.763101705426332,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0160259870908892,0.763307856727228,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0106376132479708,0.763700883256924,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0103919692013374,0.766024614119973,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0104669710050181,0.766621458282319,153,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0473198423163064,0.7674123205904,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0161376306754333,0.768708430089072,375,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0102864314189894,0.768783857079739,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0109465931272916,0.769863997559153,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0107965169488057,0.771369441453821,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0144143921595065,0.771616035810056,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0108396603973691,0.773419447164445,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0109765073430601,0.775353703254878,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0141481868187656,0.776186860781287,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0400023443486166,0.779511777802448,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00873665562849921,0.782382590548849,1,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0484965294835628,0.78295607879945,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0145567337960013,0.78361433802814,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00953220704569887,0.785369609105073,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00902159736046078,0.78727142064102,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00984825010076275,0.787640983115919,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100525502029219,0.792294663986962,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00968682586314284,0.793847659373077,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00940489737798976,0.793924391547384,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00946615670585682,0.795618372751463,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0198928711251141,0.796378452822508,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00974669930348572,0.799216046411838,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00824309646337205,0.801605122530827,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0115472567912518,0.802339369284677,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00818938540798571,0.803909308534698,387,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0173040041593228,0.804071845597213,487,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00878865867699078,0.804201184307303,444,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00843907740603271,0.806689080922564,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00909221671451634,0.80772237112295,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00888306061669858,0.809147385860007,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00896313834997316,0.812881177781288,637,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0141681663981885,0.813050457579214,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00873490818534647,0.816279283471227,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.029335110712905,0.821685386555441,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00839859021966069,0.825062349522261,552,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00646907697694262,0.827362579428548,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00821834981403251,0.827717790169956,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00760338586504863,0.828221769116227,668,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00816005891740397,0.829377171688024,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0296728819086514,0.829942173224012,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00786625178162641,0.830975734414217,107,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0111509765836768,0.832624446967112,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0077488388988014,0.836031569566761,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00715012427254289,0.836928818282823,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00789924807333866,0.838456307323497,182,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0300782678695569,0.839758409138848,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00758099074929519,0.842577661866599,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00672752812262787,0.844037006137741,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00724277057217337,0.844269798282786,587,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0101567702100126,0.846155237763406,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00587473453015474,0.850895881957085,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00708086446960712,0.851138949622683,376,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00676553858333062,0.851424208295046,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0132575598893312,0.854097655168806,171,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00642607622582652,0.854405996779581,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00682023034468317,0.854722950888172,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00652744337007004,0.854757273987213,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00808006687174232,0.860664898533358,370,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00643715387130289,0.860956361092391,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00676078492119336,0.861475356313636,241,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00617176750342689,0.861749584280719,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00611227266012192,0.869665267791611,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00593356054774898,0.870226892133785,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00550247493952862,0.871176207212133,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00523187767816219,0.871802689600071,650,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00584712208986475,0.874800294181899,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0059676101027629,0.876251997717712,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0263242307269014,0.878350889259325,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00571022398171744,0.879031872123484,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0211078818798027,0.880564381526325,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00512339830874935,0.884037126708107,608,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00656498036763066,0.884959118616136,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00505614869356171,0.886439242432432,713,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00542943724172911,0.888561597830054,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00518006950907073,0.890159425121274,178,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00511165076666603,0.892132186795456,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00459438417654655,0.894270419058964,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00473576687084334,0.894956052821271,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0045842691179118,0.897347539086019,598,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00474069494420328,0.897823296536446,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00385490001178161,0.898460639189634,721,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00919890768821794,0.898662696468021,160,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00370253855266216,0.90043572752592,702,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0158891699577343,0.902054320807365,131,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00456419732818063,0.903900221080629,642,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00447938819243039,0.905368617005383,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00403850719195308,0.908816566991916,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00387107018698907,0.91119226468018,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00383222295803459,0.91254022616761,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00390769130506422,0.916024868044729,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00353962577806903,0.921072830672192,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00537583018087918,0.925535826298179,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0035219386809853,0.926886594200585,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00330021146387495,0.926916658021583,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00347477254327274,0.928302683500133,136,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00269913606005016,0.929933827659316,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00433714186360652,0.931011568731496,99,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00933235781780754,0.933570163654757,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00266605376604951,0.936201792528828,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00358654176498537,0.93791420400385,714,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00933904838412296,0.938211314622484,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00253728159187167,0.943112786870463,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00228439260173471,0.944175407464585,213,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00268082594843797,0.945319094892628,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0049418404147823,0.945599750777765,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00238062625122421,0.948496719289278,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00219315077487546,0.950355177397164,626,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00269207985705429,0.950902023630217,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00298073376118911,0.952410134866824,118,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0026598684278325,0.953913283373788,40,pan-cancer
