mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.0159194918596943,0.606447703873465,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0160791477334574,0.607341815624506,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0242395864278354,0.608091384167385,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0171164341928659,0.610060345737397,220,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0836725030007709,0.613574457160215,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0173906658159764,0.614671312613765,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189824235317483,0.615967801270685,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0195569839877306,0.617626957312046,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0367918178030509,0.618263565735875,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0185883193057026,0.621670291116381,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183536495801672,0.623353152694328,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0170937435244023,0.623563265023908,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.016955156104854,0.627542242242665,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0365149212291275,0.627711936513105,161,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162024675677843,0.628041898976904,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0171732762544003,0.628715051383751,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0806877108109248,0.629579595888868,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0213650300458386,0.630285922847225,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0169455745603584,0.630590509065317,537,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0182512073060477,0.630983058299717,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0158522638525721,0.632154947267303,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0180302826696336,0.633963903281611,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.017746857218951,0.637035761881785,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0164921879295921,0.637151612385199,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.015001910024473,0.637793995802138,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0162694726680749,0.639152296862929,510,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170009647823853,0.639496097418658,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0167773406647289,0.640119593215198,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0360168236082032,0.6406845381317,134,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.013818142509669,0.641373373477667,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0214858228420747,0.641471555333238,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0349976622064637,0.64150763696444,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0152767249413689,0.644434087671193,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.017468763142189,0.648428375269263,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225258729045228,0.650784830071608,254,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0767105359362221,0.652841040696047,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0159777347615466,0.652872584188434,563,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0147775033241745,0.653065294687393,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0201495364810101,0.653643242612904,544,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0183675391310474,0.656344889866472,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163452900112585,0.658146413302121,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0224881053020613,0.658720557287066,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0149340098413852,0.658976743927492,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0140329271941697,0.659758226321242,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0151148791339982,0.66083279287181,444,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0241022135136163,0.661015773662839,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0150626865696498,0.661585626687602,279,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.070224249857118,0.665107838045149,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0147835275038325,0.665307330497194,66,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0211616328393868,0.666608149512039,733,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0140569245162367,0.666649486392679,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299250968489947,0.667462761597924,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150586928813784,0.669125399740851,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.032737379299193,0.670177776695792,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311338232527589,0.672688512877993,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0221549935741989,0.673274663966123,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0257614564748164,0.674133454008149,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162936152305679,0.674788087188857,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0157528675901064,0.674827045418188,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0138898866717352,0.674978960012255,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0157367407441716,0.675498974632414,675,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.012361581451945,0.676394922158828,736,pan-cancer
mRNA,GDSC1000,681640,AAC,0.015598608860294,0.677322095053225,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0159041476578673,0.677765891668259,230,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0306389432249206,0.681854434606474,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0199564383108218,0.682854236704759,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.01254055352624,0.683839353026186,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0157667913546031,0.683927785229886,485,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0151602955307289,0.683928497114673,357,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0200265488434359,0.688058192442024,261,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132582985128868,0.689644572862422,4,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0148207221876108,0.690141779487897,587,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.014841992882747,0.690679439501211,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.013477319524537,0.691558786226416,512,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0202217014242997,0.694209874138457,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139083212516823,0.696161709216271,597,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0616624109485266,0.696924576956946,630,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0143382691626232,0.699020726901119,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0125706646052479,0.699047828284309,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0138660647604597,0.70001956812248,490,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0123085138032903,0.70180052007942,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0283467473900305,0.703486600582789,123,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0119272618768501,0.706282524996137,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0143276799020252,0.706990844414104,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0501197269844543,0.70900085514596,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173501493141246,0.709283389235225,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0151706861065982,0.709624885679533,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0112439040530052,0.712374922096655,583,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0187090431559521,0.714875151138402,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0401811509002553,0.716241668651859,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.026808285788253,0.71950206227369,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0228920918792277,0.719544639706897,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0136940779205745,0.720299827079672,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0129159722091044,0.722263012601263,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.020126780758195,0.722730529469282,168,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0130427493899117,0.72603833995008,605,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0114033527825207,0.726322290960875,163,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0623941400458235,0.729886749091334,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0566912256902781,0.730287034235018,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0113225427528247,0.730552099084485,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115914397760022,0.73106831043208,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0196768185370972,0.732907879898991,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0115131234261468,0.733486357970363,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0109586666434709,0.73451387866024,670,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0114238822451333,0.735515083720105,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0159176459897267,0.735991846034382,585,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0592161014011325,0.73643006440227,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150122974554066,0.736732871283639,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0119093836385596,0.739526338828925,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0957947475475104,0.744603366688135,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0105687736837131,0.747009528041992,226,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00904655861794111,0.748244104691851,683,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0413586344023161,0.749088912640866,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0181870586957723,0.749346528295075,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0109876277034552,0.749441827092386,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0103658673086134,0.750569072732298,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0117133125534917,0.75329672100408,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0105724270377389,0.753491626109175,446,pan-cancer
mRNA,CTRPv2,968,AAC,0.0219379804206714,0.753564656256071,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0115163391946146,0.756198769133681,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113543745442336,0.757248604621687,18,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0117280720313976,0.757484588900454,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0140851886873047,0.758109997520872,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0117606330675224,0.759843306498099,638,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0112507065953093,0.760047154906217,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0224957227393459,0.76140040309977,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0227455857745944,0.762051777348088,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0102906666129329,0.762057515286502,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00823699518129619,0.762217864041465,353,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0113774343711894,0.76541430658232,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0156410299554354,0.76557540788339,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0381620300790551,0.7672490700836,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00986817950543962,0.768811241649931,404,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0486297191936568,0.770096908837164,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0148685704822893,0.772172539745869,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0101912353917426,0.772420498168964,648,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00906448538603268,0.772491704135114,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0176203609131919,0.776274689783255,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0105390545116505,0.776945992333035,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0195056388492623,0.77765954818704,142,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106591799088897,0.778297944218879,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0151151544331014,0.779557937566205,174,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0139374261553245,0.779577186501094,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0327723295720694,0.779784131446234,185,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103721985608531,0.779874141896777,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00813465812615068,0.780048203312508,494,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110019327815244,0.780816233498897,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00994205277795151,0.781105897318465,460,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00898508553994499,0.782503892222998,214,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00920961556178331,0.784882424998991,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00934492735549115,0.784915576557461,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00949252142866776,0.78558012906173,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00888915967372352,0.785617993301176,368,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00879569723744156,0.78576378989068,615,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00946847601577951,0.787232137414982,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00962680283488785,0.787379545551363,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0090447415569565,0.79001926188205,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00924011001321176,0.791761622870992,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0125357546033051,0.792262011591734,742,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00971067250434384,0.793553609335914,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0131851757459929,0.795962420773899,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00856351971255297,0.796322575108265,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.013175330758476,0.798891798560466,175,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00841834437589209,0.804066660286385,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00958617135744556,0.805065951222797,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00867661834578676,0.80563041879926,731,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00784823484424022,0.806223455487047,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00686484470849948,0.808265722056067,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00767449914820417,0.808528815280403,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00895307615507905,0.80868596891624,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0122751505462501,0.809025298941389,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00724220995059945,0.810113947261888,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00776519800512512,0.810669816336003,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0178217872031442,0.812316753378901,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00809064514703283,0.812703407481515,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00773755591949856,0.815693123192062,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00816401891678001,0.817298507941098,488,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00770321762459736,0.817589809617054,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00763292595937822,0.819714631239778,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00830537117327175,0.821903101729381,682,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00629555023719987,0.824256099889026,555,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0130076999944408,0.825515196887823,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00741588228657089,0.826051036383117,619,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0254407572684231,0.827105124123363,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00675824123606589,0.827635382938455,317,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00640041133001049,0.829084160791649,339,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0109302261323626,0.829238770846476,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00985177375174961,0.829272739005321,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0074994492987024,0.829793873329923,722,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00773930900329815,0.830693326263979,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00667731303337416,0.831569019477868,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00833181659655545,0.833784010088784,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00776423709236251,0.834914317791215,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0078356226908824,0.839218532541358,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0154944269339526,0.839275212576825,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0109520978779635,0.843089443603587,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00968176048418437,0.843665741475632,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00648275504460607,0.84528255547423,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0071976117002194,0.847891390177818,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00636732376635579,0.849261489849197,364,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00883008527084429,0.849771758467967,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00693019480228086,0.850325821483028,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0069119920310855,0.851548980590327,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00736809546427245,0.853861077120488,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0329461956861974,0.853933658832539,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00586142883948289,0.855471787703776,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103477705285659,0.857192998810779,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00651674705994678,0.8576491545,628,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00528073198235039,0.858451170789758,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0055534910559454,0.863003886656806,335,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00758698521666637,0.86647889335581,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00940082364358571,0.866618133659602,204,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00633857426256636,0.86898750403418,158,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00619060320985925,0.869202827515802,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00493114073882886,0.873606666240326,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.024784734068369,0.875053089661933,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00531399406157052,0.877370587911539,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00525153297464255,0.877464984833001,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00563027850668961,0.880573664733321,449,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00649434807015112,0.881611528425219,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0196186426899556,0.881915422198985,61,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00479484753717366,0.884300337646675,666,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00504102014786368,0.884858115740313,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00531284117242321,0.886337624369069,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00495868916848031,0.887279810453082,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00482084074277589,0.889105464544311,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00531286450245851,0.889326000593146,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00442763683385086,0.892499067142921,365,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00479276039709731,0.894555187552224,595,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0191402167659057,0.894869320224173,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0188145630751018,0.899431773103434,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00546797567837978,0.900015471746715,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00426032049199587,0.902595432337407,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00376069274374157,0.90751643778268,676,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0177919156080345,0.91163276266771,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00428786182527732,0.912552223288327,154,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00498392354600274,0.91376415040934,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0071653297395724,0.914277466634188,369,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.012303386141474,0.915004695636205,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0175200053350698,0.916015444172895,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00354607549203258,0.917256650976865,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00377796855783174,0.91912596365978,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00388987734362781,0.920011883983704,102,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00548855683557479,0.922989865086089,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00332038588087036,0.923929219898823,601,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00361110659207082,0.924531057618528,347,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00342348365491077,0.924544946576986,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00321833209947612,0.92531329328015,621,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00318744243938065,0.925516270614423,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0031586191388413,0.925742892978817,384,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.006770492113431,0.927175553341343,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00669394890348569,0.928157318421279,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00318702549115855,0.928495236605606,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00453579693568913,0.92957375359945,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00452110855915955,0.930404592345327,320,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0267365697968406,0.930909291291328,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00324400155805638,0.93112401715609,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00322926323077493,0.932030762052379,611,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00273056007233725,0.932246454631559,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0032579070257449,0.932576309295131,242,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0253249843050235,0.933111858294712,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00612242107042708,0.933752120423741,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00291938175109447,0.935658935917099,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00221346732845553,0.945508199579463,270,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00371709740273428,0.946989391223503,665,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00330038964116688,0.947489957443232,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00306496613948144,0.949132633818482,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00183934504385399,0.951765116386657,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00174582635290786,0.952929354575487,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00242469507320313,0.953450530982537,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00200379074327775,0.956917419631606,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00210093323050212,0.95722715846425,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00183255852174633,0.958855468466572,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00263468494674242,0.959674655653792,359,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00157826548791985,0.960495306615584,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00327650124034844,0.9622486793017,236,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00600262523636984,0.963429581380345,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00155609357363938,0.963821746048662,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00155783705303574,0.964527237977535,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00122477693663249,0.969927449981421,584,pan-cancer
