mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.0411671336282892,0.583933935612214,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.029450939213938,0.585414201313526,643,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0174078471034335,0.587880763549559,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0220255017723675,0.589055689127574,242,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0208702207154141,0.589065131729054,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0265520922296358,0.589100399714218,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0203284180345593,0.589116861159723,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0175208474687317,0.597756663801761,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205204202986779,0.598398686364864,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.01648208651894,0.601648279249225,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0186255388905104,0.602173577315544,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0199719018639188,0.603295054049524,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0178755806473453,0.604147695236932,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.020752591401603,0.605469870206643,454,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0921519464726994,0.605500268062961,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0193527960961135,0.606232925097419,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0192251268180749,0.606950071132621,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0176784440666057,0.607064912107722,157,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.089598872109664,0.608799714507155,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287628322464232,0.609035254993454,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0263555724292475,0.610613349253538,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0171084947390281,0.610870556087085,224,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0202749294630709,0.611183983121867,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0195951283807628,0.611429041769188,608,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0198399875667873,0.613375187116614,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0199156603932708,0.615304362348028,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.018710273018708,0.616237381665716,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206382151326924,0.618156583216849,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0288410836806047,0.618164703119971,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0219681646120152,0.619006790948585,148,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0190486839591928,0.625133494440021,19,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0178730880336043,0.625735885844614,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0166272713654108,0.626299662583271,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0331154501069844,0.627084154727034,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0197189833609583,0.629384142743678,495,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0781716576967671,0.630978959331247,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0182175998279804,0.632753902797235,397,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0154836436332632,0.632759070814607,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0382785544185435,0.635057058673568,114,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0158043618372811,0.63586535453584,391,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0263983186338501,0.635878745729056,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0192664145405712,0.641766553652606,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021395985449396,0.641854228523837,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159855717693257,0.642607260091812,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0172390885037914,0.648223063222519,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0274044955761787,0.648453921639069,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0276627496991275,0.649079287733473,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0159468769605275,0.64933786386031,317,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144624235066594,0.652315106020769,437,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0846846029767205,0.654156242714319,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0190037501913431,0.656610901989675,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.016510172054895,0.658234833820641,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0196635438510701,0.661229253795412,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157065144279754,0.661859419705501,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0355835005741848,0.662507565925063,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0164904452072188,0.66353524522071,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0218418596257464,0.664135135293667,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0154861172624986,0.664757345265564,504,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0147987825449998,0.664865974928988,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0176169968016926,0.665454441770446,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0154086736151292,0.667054084511267,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157766645350772,0.670658765877336,510,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150585898683297,0.671714558736209,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0338353368085684,0.674453248085085,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0166858342732093,0.674460454860612,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0161276808891145,0.677115622871447,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0167820382286413,0.678477237261484,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156600739691462,0.679114727011865,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0241056637026009,0.67936445812394,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0145442967320078,0.679524626374623,474,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.067283104330675,0.682248279879948,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0210354134584071,0.683750747215772,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.014969612130952,0.685198765265683,180,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0331215557399098,0.688026892772022,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0206168618599106,0.689249623502765,747,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0254646359999484,0.692156559317553,232,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0738895207409298,0.692399496886582,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0149054825767023,0.693317792971328,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0156928291921992,0.693490059334127,586,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160944452147091,0.694950885971816,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223104468129415,0.696406984235751,204,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0141779874738931,0.696606873965086,344,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0130708053856733,0.69694293511306,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0130674613304033,0.698355778063814,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0156743455886973,0.698671413296935,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0669757511770997,0.699629971171584,31,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.019100300327465,0.699853402379288,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0163769168086226,0.701486401731045,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0200781621007817,0.703268975263161,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0151773595282698,0.707044934611133,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155427124583775,0.709932261843161,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0140314498477491,0.710073836299954,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.014209954910702,0.714873769348092,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.018151027266297,0.715418967306878,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0148379855421328,0.717937388232701,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0142390992992532,0.720076095821187,298,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0488069187081662,0.7214509644466,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0137599441938475,0.724738392746632,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144315283665937,0.724981220368158,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0123567233183084,0.725380765953137,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139884766837957,0.726431076471708,95,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0545967109166286,0.727177445126189,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0137466466149546,0.727425843571333,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0134555796916678,0.730202913508572,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0141636016593217,0.730709157962226,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0127289456921821,0.733770031458433,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0121249261840406,0.734054978205715,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0192889384636703,0.736291969448731,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0257978051015547,0.737107490727181,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0134262647652569,0.739115083608709,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0265740564607696,0.740895739049761,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0397604708965652,0.743285877009759,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0425034267385138,0.744300539158107,211,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0161492549610218,0.744362428124373,370,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0128585658009691,0.7450667214932,381,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0133515130465417,0.745307286170439,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0222491556222549,0.745384892714872,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0192952350408193,0.748077060084492,255,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0201043932869971,0.749145534564526,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0125196986455882,0.751969396624784,117,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0115349200239994,0.75205491031084,441,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0100214985716303,0.752571162662063,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012658105048131,0.754614574535131,181,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0118841128271168,0.757335540714266,197,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0569275498837282,0.758259971536063,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.01162245923539,0.759387456795246,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0117030311667175,0.760251597096759,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0180198496609065,0.760430656806961,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0471419308283097,0.762985355908401,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0155186681812074,0.763040984260894,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0104561810769063,0.763501290529419,383,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0518324605030535,0.769341366074341,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.048058583592464,0.771441285437058,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0113059437266125,0.773655435607606,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0105575142246966,0.774321806083999,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104380201197488,0.774795294209634,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0103351122204336,0.774833255542601,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.047314615213655,0.775384920798047,630,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0117472027102546,0.779755525932092,200,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111338879810388,0.779822598274869,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0131414587437481,0.780675528225785,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0104636982720599,0.780851033971527,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00890210730803564,0.780990872993639,411,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0108341325072729,0.78139028419619,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178544198182087,0.781554071973224,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.010240831008041,0.782326638800195,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0113538499914482,0.782823673751982,113,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0102741971829662,0.787381525977711,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00941738175323093,0.789169132947818,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00984010978922344,0.790451390869177,469,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0319394767293763,0.791149642091548,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00970509696188705,0.791653253813636,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00974546746689854,0.793200664490696,560,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00906561515979942,0.79838566357612,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00980087702391934,0.798493332169554,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00980106079303988,0.799187348690293,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0141361658456721,0.801613533825608,122,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0152014639149165,0.803586979906396,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0136017870132534,0.805288940634111,174,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0138932146541824,0.805345897450148,54,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00906114838042695,0.809796027055965,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.019153686243796,0.810111783933301,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00965532728956184,0.810381223325397,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0130513505324204,0.811240253762846,254,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0335956704676835,0.811242469281968,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0423153304168846,0.813041871112876,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00931121910766473,0.814654485416869,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00864321522065334,0.816059853455971,522,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00929062841061891,0.816290713728775,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00877026678732529,0.816908198862829,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00770607658020143,0.817542533369698,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00878652434202509,0.817739609560002,351,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0116574091071399,0.818092316875379,21,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00760735405786641,0.819169836281676,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00938444339874406,0.820184698590759,705,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00838279373983902,0.822394497971306,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00866299598554394,0.822744535330721,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00841921700903268,0.823745103307148,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00839806357345069,0.824874423936667,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00811584715856993,0.827297080845145,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00868180107253381,0.828276733784364,130,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0417288773203421,0.828355749337679,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0075537794204404,0.82891041908832,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00856430848415395,0.830083287902416,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0110944281713042,0.83167889592148,689,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00697439045461823,0.83278771162346,33,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0126346693756165,0.835129027671468,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00789146904631085,0.83656508833332,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0163992532134556,0.836707722509984,295,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00931025810852309,0.837071907137291,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0121798512185712,0.837442792916496,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00773687066377836,0.837511119916944,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00787357892609603,0.838506896211345,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00789883057084171,0.838769876599435,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0077700361836132,0.839114713289909,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00717954450555407,0.846257976396497,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00748698465058673,0.846528409069883,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00938825565697393,0.846849637122452,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00873286816590101,0.847179923872081,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00634920303127366,0.849573047837018,654,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.035866482296071,0.850891496767452,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00693658437207712,0.853607616079869,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00688347093147422,0.853784376278859,727,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00672231445927482,0.855535713438222,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00728591290069971,0.856022012400642,50,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0330693616204274,0.85752653764379,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00693951529494927,0.858185388701416,713,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00593794838549367,0.858684488129727,688,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.032247603382067,0.862456887753682,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00686534945899512,0.863554080541946,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00682223264875722,0.864191195467477,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00591597484561925,0.866001656362621,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0070244399192229,0.866185172516324,751,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0064225583023735,0.866770763768265,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0215517484558609,0.868524569163159,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00568483838935975,0.869796065608964,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00886389177799402,0.870106531852893,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00635426409398643,0.870371248426547,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00670953562140444,0.870382328068554,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00651590010590612,0.870576856307113,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00632711051520159,0.870990179196441,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00603163142170721,0.872366743840085,480,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00761337470514845,0.877706792420864,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00527039701759145,0.880400364522279,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00604263422231377,0.880999113573039,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00495754590218352,0.882266553041439,73,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0228369410054237,0.883484751402307,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00591140861026091,0.883589798478679,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0113225044780981,0.887859588443577,161,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00557696153685004,0.888840643769068,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0122591604815736,0.89005984459984,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117347253300665,0.89054517096636,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00584713138507356,0.892382540459246,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00491303948813129,0.893902304696765,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0106268713527427,0.894138083450329,164,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00501147546506727,0.897352124032358,244,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00508264237398497,0.897699072872061,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00473662277628985,0.899261852855946,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0045965217946464,0.900213295885095,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00445432861081678,0.902041671867211,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00427017913825481,0.902813318913763,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00468571323440839,0.902844216772597,508,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00610006613395366,0.907312414126145,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00470369544706966,0.90746806884586,635,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00653702046524202,0.907563526592562,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00432968863371436,0.909976837822448,396,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00386473880320617,0.914543143222523,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00599985437827999,0.91630911363425,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00405668846192632,0.91657082836292,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00395040367624442,0.919344621974079,193,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00550744940414261,0.920973699625261,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00348136321036262,0.921336051718763,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0048500050729788,0.921984256595051,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00314707963061052,0.928238149093665,556,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0032781162379174,0.929829595556875,744,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00356011963214424,0.930066550167839,55,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00293260872618059,0.931226331127845,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00477988036419735,0.93625608834855,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00840173733252178,0.939602326650447,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00300238362469031,0.939856161342524,457,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00255469295905514,0.944040693712335,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00265796641656959,0.944289384656634,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00418370726766842,0.945555352160198,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00257753157606846,0.945630525854306,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00219456087304808,0.947599819382359,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.003051968795181,0.948445095563806,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00234805659303787,0.953579354294186,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00788293646273975,0.953596144694818,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00316050485035516,0.954354234941292,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00207765106026798,0.955371660692118,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00262521174261314,0.95762340413575,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00177293548729188,0.958425558033516,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00320596336439522,0.958448282093626,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00163906667271091,0.961291570690175,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00193837144887156,0.961856147829736,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00158952360375223,0.962493924955431,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00137801419902147,0.967042991310291,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00139452434180955,0.967468244567678,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00144497384249475,0.967769687828408,267,pan-cancer
