mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,-0.0434201565764586,0.395713398271308,233,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.129834161636175,0.397261385355094,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0439268440161478,0.397338726767681,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.146534406414767,0.399960681471575,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293266927173361,0.40162069638417,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0306141666224543,0.401991626678378,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0295758711586161,0.403239770422907,423,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.03165631796205,0.403992077250747,483,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0451402197681317,0.405502387374432,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.264620908108049,0.405879866139687,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0413880567670327,0.411523557379821,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0308150084477622,0.412960414773063,710,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.031326269265753,0.413747226822219,559,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0255603540771306,0.422761400234747,556,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0245497654794743,0.424175143269732,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0306921563676994,0.426218262566529,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0415264528854405,0.426400391761091,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0429207802580553,0.426602944644283,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0284536436909837,0.427088637383442,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0282614226870482,0.428131975931373,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0407498198714658,0.430480955109248,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0309839405315426,0.431199638282033,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276619920818247,0.432380643470768,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0359159633346479,0.433462400407484,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028605611147868,0.446625951440612,18,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.134561099083954,0.448621735102194,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0395252285248748,0.4490286690558,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0256254901009712,0.449811987792896,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0270387655539188,0.450785288751817,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0298691325691195,0.451343925896984,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0247388232259331,0.452337524765631,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0262562384388713,0.454123431866154,26,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124333041844515,0.454942014550659,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288100524617593,0.45654470487187,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0382658467869633,0.463170016486663,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328611904638108,0.464805073710778,433,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0235151202322833,0.469990720572448,260,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0933185547593733,0.471759650562241,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280285472391604,0.472886801799959,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0272188614960747,0.473502312909983,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271390535407994,0.477937742076132,457,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0312603933421058,0.479194845786595,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0262189533216351,0.480984118494807,472,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.116883107386944,0.482649409882065,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025218485420175,0.485035107166089,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223367604696172,0.487169527469818,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0248781653398613,0.488064679155407,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0222636655897422,0.488160727143801,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0250306691336589,0.495349430652953,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0325231258411549,0.495492581123707,694,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.022941424437623,0.495649590221073,276,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023854182588654,0.497370688273917,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0335376237169156,0.498026198426118,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0323117857041145,0.498237764160558,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260272981259806,0.501208019848424,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0246775719497624,0.501809073847771,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0213789999726868,0.504705377547561,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0249091874971492,0.505477902818121,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0246294375098638,0.507158103631599,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0321728469131888,0.50728682449838,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027961707563074,0.508555826002124,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0219037102086367,0.50921422251024,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0218772787592063,0.509932810407429,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0220215224936487,0.509963757081561,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204024755408415,0.510059578546647,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0313226535027349,0.510764746980471,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253702263959561,0.510954573691974,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0360047607602558,0.511243538610311,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0829012283392292,0.51134083221322,131,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.050252370063312,0.512448160722301,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0481051086456188,0.515216848332349,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0215877633568998,0.517741138485582,383,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0226151560096331,0.518256571272289,66,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0235046359481288,0.521552801879475,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0244257292050281,0.522369466637758,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0211790698930721,0.522938389389791,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0238562552412542,0.523165935216451,281,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.02410153495879,0.523931882660667,86,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0834979912593077,0.524303202992588,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.101444899318531,0.527491292027413,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0226328889544253,0.527865097389446,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0213720750054729,0.534060972064359,757,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0245718209549764,0.534247797866293,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0216939810490752,0.534685736735238,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0381997691963348,0.536925509998593,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.107711412381025,0.537364171332713,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0230779109060328,0.53745795262195,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211332143457116,0.539801232727555,90,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0348149467383802,0.540813271710011,204,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0429975288197521,0.544309395029685,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176707936536048,0.545628704538336,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0966315323371588,0.547896282622171,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0221479085808386,0.549831842875124,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0430326678631141,0.549874295991296,588,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205137740897665,0.550975928900404,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0212167749433612,0.551268423490753,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196101793882059,0.553183590726986,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0217936595577422,0.557840180600383,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0216294902307602,0.560297336580364,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.067540924341738,0.560330242378721,185,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230335197186771,0.564019355346954,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0213922506694113,0.568606581143507,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0202470149395812,0.571121473603038,722,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0200755176527335,0.574822099216774,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192425174757997,0.575232968660615,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217665524726839,0.576938164500127,616,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0192998345407149,0.587458313670713,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0188716462952384,0.587840074954134,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0213077896139985,0.589247606681636,705,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022141767447749,0.590824399199944,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0187140826366908,0.591484687190448,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0277940883639544,0.592173000486037,261,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0179227963118337,0.592353208651464,584,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0812402512422399,0.59319356928114,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020609420421743,0.595851036363087,285,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0303168171159379,0.603054366747715,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.019108547038592,0.607195967546195,628,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0656083034126716,0.607809740201126,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0248269276436401,0.609498450114823,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.017114458890319,0.610626154643053,382,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0348902505865574,0.614264510374023,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193569257210386,0.614490881719374,653,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015784286999547,0.615286290935818,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170867394509835,0.617387986568525,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0189733550216343,0.61920385418709,357,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151333416403768,0.621106578464381,339,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0184142488211921,0.621152916140319,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0231906031888092,0.625801204841997,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0230472680402554,0.627033355580106,302,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0249882723978277,0.628561696699288,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.037023205755622,0.628700667552504,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0369260447125426,0.636293388160336,151,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.019412210454138,0.639523576551142,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0175988983351312,0.642649100534825,629,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0151735883118741,0.650663042609116,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0157202656706517,0.651525351773441,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158420266011655,0.65154149921116,403,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0216566279240161,0.652736349946765,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0135605051100628,0.656588804647363,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0147832762479503,0.658146144305738,337,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0157488619549649,0.658572314167645,180,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0175470350123368,0.662665488069822,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170182873161121,0.665433564485597,495,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0334037952582143,0.6668140344852,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0143507088854005,0.668636452796764,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0145336135095092,0.668815482349406,729,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0592001009170667,0.67048104949468,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0328357445602824,0.67057042870731,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0324702599484435,0.670727809366357,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0203123787655367,0.671849034748356,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0338323526795117,0.674381283159691,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0150254460687623,0.674791565490269,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0151140209979604,0.675460791745755,624,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0435603778670442,0.677370363380918,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0645856001191671,0.680188351957854,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0155775117183786,0.684329899276436,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.013084606545159,0.685822817055328,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021529540737108,0.685934527833122,255,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0184557724486458,0.689740901547755,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305260810243484,0.695759695168857,641,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125929267627355,0.705282977713908,670,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0173749124795323,0.707508560058858,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020150034190022,0.70882441819561,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0481676852993829,0.709512099343032,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0194776432109526,0.710232424343643,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0117785554378477,0.71155762125401,155,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0608815990880816,0.715029511485778,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162916417258979,0.715313771204094,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0529824763060969,0.717220304798497,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0546284376660396,0.723850699367111,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0136748904890692,0.724052402094492,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0104431105212224,0.731617187350862,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0114745268165638,0.732939099098703,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.012794266518632,0.734603751141219,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0116487948413607,0.736466883247981,195,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0163804609813458,0.750400318513413,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0230796121739983,0.751015919107798,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0385411639148203,0.751743888085346,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0113803263535419,0.7526325015975,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0108752428704495,0.75523675973046,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0119634780271236,0.755653781216624,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0107756785147027,0.757298621336707,431,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0112879598924337,0.758635772402856,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0118251074767546,0.762487352504695,159,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0108231290285382,0.764356974675538,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0153510605057429,0.767056219730261,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103701995470443,0.776255793261892,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.013552981018,0.777765262295128,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0108206801269597,0.778119043252262,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00946690145209696,0.779799249241591,455,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0429538088085474,0.779969581738375,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0153708781301821,0.78661032722778,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0428695045184186,0.7873297139666,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00917096634894414,0.78762155353107,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00999791822709503,0.788253582502703,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0106819411339291,0.789710059303467,241,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00929205307960164,0.793572874983494,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0185510428218751,0.793999904945293,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00924689288584716,0.794288189532053,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00889679300427391,0.798229200135402,634,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00964378832062587,0.802542539330522,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0092758215033665,0.802718105383454,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0198729167768521,0.803994586591854,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00963547340287558,0.804706955291771,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00845642126884133,0.807246995796079,453,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0421816617840323,0.808096402170861,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0188944172051063,0.810406322749936,459,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00897445550881418,0.816067119124293,347,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00909068447750788,0.816446869499233,552,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0126454424762587,0.819039459898632,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00857365035485711,0.820809211336804,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00793346859829647,0.820879209192074,237,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0338538575414121,0.821282758735461,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00839206177773244,0.829474468542422,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00746018861388112,0.831452069952302,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113549915390476,0.832466635121586,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00743165331646971,0.832612257290068,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00792484932882917,0.838689154944305,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00745830204542775,0.846665512329,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0104915875024892,0.847031825061207,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00700439099048175,0.849979021253326,112,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00938616700676716,0.850627074914491,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00835635560359994,0.860112431773674,370,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0197859037106922,0.86075047622508,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00917971478128217,0.860755451378508,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00630958048137557,0.86553529807118,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00794767653004771,0.866423759841946,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00983431774291036,0.86784556698518,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00835330799701016,0.8700984847634,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00561705744966136,0.870432238880331,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0218095523218733,0.870574972702536,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00577364124578451,0.872073015538405,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00598511190290167,0.875204855830555,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00583870059864512,0.875921970791236,149,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00512111208954979,0.880522061603963,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00522161103849394,0.880779276520257,384,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00568511352870041,0.881113655464863,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00850710459200326,0.881896752388956,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00567639407217698,0.882827819067171,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00516274462283779,0.884056748716858,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00620337541265256,0.884974878067267,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0046648518685487,0.886190704720209,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00489029500354561,0.8864062498873,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00553377038641129,0.887528861126699,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00756341406939436,0.887674989023286,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00661896680712331,0.889639091532472,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00552271090013022,0.890681071076133,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00496911683159737,0.892696772601337,505,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00520231249376203,0.893569157503642,24,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00610123397864117,0.897552115030625,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00383791822806862,0.899491183375388,688,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00977385549241363,0.900837707484822,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00475192879166495,0.901311129035761,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00431710921752458,0.901764191229337,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00430031078000416,0.903638491322074,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00917434307898964,0.907009977306413,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00365811597645976,0.909398968858216,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00572560103111418,0.910487346852047,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0179915476213555,0.913448014742537,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0035885236858298,0.915628524109043,37,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00419357435014622,0.91712312653244,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00540077966544467,0.918435934618605,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0037175272068971,0.922964457549418,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00373464418577167,0.925235259179709,113,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00344052137317242,0.926522349702663,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00322688500543118,0.927055369970544,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00329414136572018,0.927339713427681,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00343579811697061,0.928256950631367,110,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00508916966112866,0.930101793393457,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00430308960567557,0.931588765067864,733,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00307997637293391,0.934808719649185,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00460496763993729,0.936885966522071,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00909149567724199,0.937266419227775,101,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00275054663548555,0.937868257476122,520,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00296360113135783,0.937890664341911,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00357196222153398,0.939620829242545,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00284049152047904,0.940531797659213,107,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00243154577415694,0.941845517649552,723,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00259913944694686,0.942954036065837,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00239528251707751,0.945639369643658,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00224265856828062,0.947529525640117,313,pan-cancer
