mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,-0.0397038885412259,0.309784655631778,720,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0423334314924585,0.31053981687289,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0769748239295426,0.312683690926328,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0612402582192055,0.31474285083748,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.074168704606406,0.319886855885264,142,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.16286941725208,0.320663144309201,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0416284388325974,0.321083199310184,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0400858825009065,0.321558421294022,418,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036281321124375,0.321560128797279,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403058825665321,0.322845594359662,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.148393388073632,0.325139334096606,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0408039126125888,0.330488268004786,732,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0406214376510253,0.331258538600833,633,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191012567963955,0.331793677234143,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.057821897587919,0.333357139547261,147,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0558892301405411,0.334352530991346,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0402558867019525,0.335248816411576,684,pan-cancer
mRNA,FIMM,ATRA,AAC,0.169485660554813,0.337075333200144,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0393164562009565,0.34017144304346,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0347040259961384,0.342968226547885,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0398359441610721,0.343311780744159,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0366714068924053,0.344039921962173,296,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.179330618925589,0.344570663299714,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0360082036474929,0.344711837538048,7,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0385745246284714,0.346293972682921,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0397493996566967,0.34800010771023,389,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0541165394647814,0.348164097964716,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183861151102088,0.348944235194071,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0392752531806204,0.350816003999776,201,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0366227055002116,0.350851023098112,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361494421195737,0.352823674065974,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0513681361495806,0.354709763942836,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0345353082295356,0.368225713877454,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.036109197143065,0.369660131887685,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0515146308935204,0.371384090284025,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0377787786788142,0.372999267062722,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0326230273503895,0.373008770373532,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0313262289932252,0.375445704460967,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0510368536263953,0.380790314896208,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0342489765711444,0.384347052069378,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0365318865654086,0.386621630770662,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0336808893927835,0.390403246958154,713,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.176933287010061,0.391602791729389,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0322811467338797,0.392088561152348,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0500006465501535,0.39264048973306,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438968556015062,0.396927507203744,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125874523692318,0.399507661515948,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.164927343093814,0.402983328506779,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0356173558718409,0.404256239282307,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313360108395085,0.406491880625686,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0321649361097992,0.407195252996075,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0353195856334709,0.40735177338826,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.175810654417638,0.407782611211681,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.050382109201563,0.409839345231896,210,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.031240056364108,0.411006434878334,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358337285689575,0.412842730673805,352,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0491538389029242,0.412998352026436,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0347142177684575,0.420933593114239,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0335945199986838,0.42097261942522,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442625464376242,0.424046288617082,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309380487530329,0.424843138047971,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0316092668472189,0.425077809595112,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0470842001291216,0.425601867010645,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.030896785210986,0.425668201506275,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0463652520788932,0.426501095862414,121,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0639372984106514,0.426887755623097,160,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0290815385475387,0.429487541745865,584,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0342134000037371,0.432574829927498,55,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0389726723194932,0.434543082190713,348,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319903524021817,0.435772099811923,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0263275349300627,0.43602846567502,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427870619975653,0.43691873846727,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0327720819067352,0.437440788027751,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0317926669277763,0.442264948361023,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0322640188886931,0.44230955533048,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0299328542361467,0.444709722264524,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0277287679354304,0.44684317809566,696,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0412444260168574,0.44846664302708,694,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0467659700287545,0.448997123647583,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0304974255350017,0.454094257864162,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0322031567596983,0.454361345841144,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0251534210322335,0.454522780324087,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0305471342006427,0.455507839990448,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0311216430079325,0.456329159833149,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0291333049099524,0.45728198143648,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.037045308124312,0.461067612423379,349,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0387254811232676,0.463294261573347,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0438983973264627,0.468332862975833,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313771260267588,0.471566341444373,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0288361433655442,0.472392031346739,497,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0377774648690124,0.473589587748183,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0298193034903066,0.474021241179719,629,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0585483011619246,0.478419757437556,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0274482901202837,0.478541304189604,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0431305194123052,0.48034937840562,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214507800984436,0.481589576182455,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0237791608525514,0.482109909032964,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0456406311760314,0.483462764808942,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0328910994150025,0.484315542550646,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0565971970690546,0.484545919892053,459,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0244966014474471,0.485511464963461,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.026824486457328,0.487158272517343,621,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119978058150913,0.488185828406287,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0280294879581593,0.48969279728162,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0290396635067924,0.493037438569487,593,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0257903236177371,0.494979957147237,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0530491832524231,0.495120826026274,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0261874362838994,0.498296405422882,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0373993400490653,0.503197649271255,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0271612186234539,0.504797155839249,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0537113878878907,0.506431521671176,68,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.254396991455648,0.507775170170876,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256524404804752,0.513376899292576,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0267447048189601,0.514945943863584,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0535442899956927,0.518291626402122,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0268400283538524,0.520103290275883,165,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130964127980854,0.520262932708234,590,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0369043630608326,0.523483107716529,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.050597882510071,0.525859120308105,151,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.109501115501043,0.526682931788061,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118611134995308,0.528409314392824,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0252715307568598,0.529627409626216,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023833697291897,0.534174753343788,441,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0318013517401863,0.535148844503979,564,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.125477394493426,0.538169876042846,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0512356678817346,0.538237410334066,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0227656555254974,0.539378337477579,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.026143407050843,0.540783955932747,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0227093329712927,0.541427288728859,4,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110565907544938,0.543523570475714,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0202535641148904,0.545558387735696,688,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0247108356502237,0.546554330058948,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0202669063160127,0.546694258266448,398,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465071148055934,0.547816950702522,128,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0345232914082078,0.54982986395285,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259968275675779,0.552289721407992,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0303185032279535,0.55315919659155,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0876802718495542,0.555298153523388,656,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.124109732587459,0.556601584811072,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239151870706727,0.556787559319999,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0306672840553143,0.557739055955168,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0358638809135448,0.55852646192345,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0228514159594683,0.559662560991963,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0432527894409056,0.56106361604351,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0224819740001891,0.564612821345581,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0302873066662016,0.570666352681355,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0236899571224202,0.576070952585434,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0245740619770485,0.577105090153338,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0288696048289577,0.57961512462565,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287527829544217,0.582249871031848,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0445506674170452,0.583788382316866,161,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0293819891064277,0.590281770406275,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0320344642536525,0.591086844176135,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0207955645392792,0.592628441336596,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0288737086363719,0.592780441352366,21,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281375705041085,0.594875026183978,684,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0210383082900068,0.596163828790924,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0424248362362699,0.598210560122579,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0414208613432609,0.602932280981718,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0224966920223545,0.603508661592785,495,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0172247061682936,0.607683809066688,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0216884573776167,0.607824523505308,106,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0989385959958812,0.60807417643964,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0216771499573234,0.608270786803683,30,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0272585464286534,0.608654455143251,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0786296002807972,0.613558398645603,61,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0279122278875887,0.618364361235993,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0219167885730536,0.620476175955343,241,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0205921473643575,0.624357488667621,758,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.096671965515407,0.624818678451553,592,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0191996071012093,0.626368598057042,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0199286777479907,0.626429502070693,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0198260494047424,0.631892661224772,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0187281702707917,0.637246649440919,381,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0187774960395294,0.638055982918036,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0176885248728902,0.642262873767115,246,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0201900615482303,0.643029014042807,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0215988013523246,0.644021270246869,346,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0905776060015365,0.659417262884552,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0272858649972712,0.662132089944003,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0171281608023993,0.664285515886676,388,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0808761265421973,0.674620152146074,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211086725451286,0.67628843158566,527,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0162960167773283,0.678725510614709,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0353248900510827,0.6805500470113,308,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.017163613076929,0.683223691217215,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0168728063631863,0.68607126136897,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0265693431025125,0.687765199983754,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0152784608102348,0.689026417524832,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0163335631050432,0.689105704545999,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0258210981549709,0.691065266690597,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159181133502363,0.691100191460444,479,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0170285572544349,0.691944969257165,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0241295803614573,0.692118923876468,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0171022387624698,0.694461760943113,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173015029805774,0.694872468164505,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0162928698610515,0.695097406621523,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0154955627710366,0.695922781790222,722,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0155253550412365,0.697012603281132,280,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0160725980806042,0.697652560832806,645,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0791272557550306,0.702550897372823,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0158037054135974,0.703891964353169,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0161264051444489,0.706010507674159,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.068045401779997,0.706423667214464,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0219408189663947,0.709765314257918,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0204784800251014,0.710281899238873,440,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0492585291728531,0.712588175194655,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0227035654424398,0.714086908860062,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0261813385332111,0.716507916167735,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150088535006149,0.716527075055788,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0132155147252173,0.720424942486433,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0139126287931241,0.722440018371627,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0196729816239172,0.723684969676759,118,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0277190965140653,0.728362103835343,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0152386206063689,0.728886341010666,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0167137542334788,0.729493444875612,334,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0142162174251274,0.729631651913315,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138489915739709,0.740849961920266,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0120549441736048,0.741302590512334,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0132450755090768,0.744424503940965,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0164223609279945,0.746170666007832,234,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0401096957824582,0.746930817866324,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0132954025277384,0.747194824296476,419,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0119205478244407,0.749607818875762,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0106461978045222,0.750536061924619,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0135530637457891,0.750947417676428,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.013218752960381,0.752904805607829,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0202429061826888,0.753768884174732,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0126142585594807,0.757558055245785,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0130248880080585,0.758625654611119,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0188374927981309,0.762805746419897,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0186302701018226,0.763223940084146,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0173315228545318,0.764777492303935,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0560427003277572,0.771139572811479,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0156098525132192,0.773119792231543,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0123535027496505,0.773744205256195,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139035777654751,0.776403014451527,737,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105513983686517,0.777160002726285,58,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0413249550976255,0.783183636228895,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00999029606783587,0.785397192836788,301,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0107589510875562,0.78583176080336,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0366213022385819,0.786520654387718,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0155457085071315,0.788709793416659,162,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.014761451711744,0.789972661259115,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00976592292514117,0.790407411631309,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0158110725846642,0.791261229693908,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010047925866256,0.798403316066859,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0103469725705789,0.798829400463317,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00972298659457019,0.801759629929095,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107908073320894,0.804035024476671,452,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0433982570768386,0.815592390397204,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0333555845952149,0.81758645011828,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0127245904861863,0.818165237697579,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00979379780229915,0.823683128990923,573,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0343678590169665,0.825690884662437,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126913303242573,0.82814896907569,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0127033356333396,0.83023165971654,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00905252586781271,0.834237049236016,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00804336372436343,0.847800902119945,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0103493220490943,0.848266945483435,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0155268164848938,0.850164811550036,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00679514811664602,0.862604711862139,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00888079474688976,0.864404717477345,150,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0288434799318963,0.865406671226836,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00609629778303314,0.872533089370013,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00635336791693685,0.873880339801646,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00676329521605991,0.874119821745729,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0061912085870423,0.877371500655897,324,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0123771884228415,0.878643145497549,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00487962939500619,0.878985991592232,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00583495707209724,0.882096115884851,237,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0290249771508351,0.882380042697402,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00581856613818924,0.884615449699325,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0118883920557967,0.885511109677466,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00515356695533935,0.896380738085281,188,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0202378815425249,0.896830072160946,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00497794228092813,0.903737789339149,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00645202399123394,0.907410744984206,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00450415792116443,0.91250260754082,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00453848315570576,0.91282064222279,86,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00846742932231024,0.918043886420993,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0042987605617332,0.920471768728917,447,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00381874169619929,0.923786916549338,601,pan-cancer
