mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.0147923996041396,0.674552740396869,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0140577042825083,0.675076815484041,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.013981616918074,0.676982035243135,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0197277662739812,0.678549034649123,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0143068757659416,0.679498039559868,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.014526096663449,0.680084717267219,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0121486978985265,0.680594289574187,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0129413605173661,0.681993343724354,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125451682560935,0.683004957787002,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0126722059605315,0.683799513518807,332,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0138300949726519,0.684541611036154,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0152496072729014,0.686269342064095,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0125455109559865,0.686304162475453,253,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0314816972814502,0.68680985975586,471,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0138240944036885,0.689724060972649,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0151988284817207,0.690029920847569,484,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0146502251989798,0.690753779011113,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.012023609230607,0.692117941023263,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0139137032510741,0.693482981027156,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145296520281567,0.694550849368873,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0227208407037133,0.694936122837469,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0146959504014797,0.695160532427721,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0134538805418276,0.698462102337114,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0142530644202013,0.699864818504823,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.068378346757232,0.701331501888139,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0130017002715839,0.702551433983962,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0131348124307801,0.702769460280363,659,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0125999963529653,0.704743521420112,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0115987237632165,0.70515509713578,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0226473944085936,0.705945041930966,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0120705800317177,0.707146674260548,276,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172539101070253,0.708095131647037,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0172554952580743,0.708911916873633,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0124242553920746,0.715102582682899,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0119390868513835,0.715747093556924,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0161713123930233,0.717659827935291,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0119342182777085,0.720047206850915,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0117918761544695,0.721721704570393,404,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129638817049215,0.72174083362473,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0104341239460371,0.721821879688717,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0132255764536947,0.7228207142866,728,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015984637374934,0.724620399422749,12,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0553959668162635,0.726158955976639,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0117781794038719,0.726360371258088,237,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0177240618739172,0.726772828805381,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0122270215395262,0.726973156351858,727,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0147480040433281,0.727450636275939,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0108986164416936,0.728704682811142,749,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0108728452356044,0.728821798583135,430,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0149478511582462,0.733323521400743,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0127946450282941,0.73410497031645,470,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0124838257471454,0.73523637984719,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0131992034717592,0.735962958127032,573,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0175687319894579,0.736083199238682,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015468776259186,0.73760400514524,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00941603170628298,0.738282709057553,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116963951837381,0.73898375113566,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0111854192799651,0.741388027643076,755,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.053768213549512,0.746616501228229,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.011254495466726,0.750131789800171,408,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109319186534772,0.750280863284125,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0617637767372866,0.752160274060988,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0173440908215052,0.75413407067207,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0554001123861242,0.757030940389082,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0100789462759674,0.757147798162169,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0106688972315124,0.757388237007636,381,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116780733954382,0.757990011655098,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113019168718428,0.759073879685716,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0166009577550026,0.759084382258873,399,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00973468794902434,0.760126036037044,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0107897458589716,0.760518907857729,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0110073958567859,0.761158210581539,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00999480097592853,0.761926641096637,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00975978648562609,0.762529279995978,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0156137685340792,0.763382803337149,174,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0095693144224394,0.763573616271869,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0107171429410307,0.764433542135242,169,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00817845212304531,0.764513473015513,264,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0100155658979823,0.764569667935534,466,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100775289900586,0.765556364937175,380,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0100538503942191,0.7680070284694,249,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00976889959062183,0.769876986144041,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0129730633200573,0.771412887076285,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00941912467960661,0.771992700496693,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0106160530167283,0.772061079131448,127,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0130493707837583,0.772146281461707,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00915029980801807,0.772396509701083,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00830279790095106,0.772561335238804,494,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0107881627115042,0.77264444691495,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00988161895408205,0.773276211650919,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00932551066606342,0.775180644719137,213,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0122818565750107,0.775332556242126,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150863087352458,0.775861841043307,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0132301948580058,0.778131269193812,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0146858506775539,0.778151405638868,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140296431888861,0.778233490331656,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00926750024201516,0.778873716851461,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00922307921366034,0.782714599495972,453,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0102700252600222,0.783044279568683,607,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0113945210651745,0.783459645407014,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00873713799256219,0.784838373294388,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0102500244447159,0.785716627456562,406,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00915251199048375,0.787129460170858,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00932883002683114,0.788730772840893,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.010772743094466,0.790798736430988,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0107390447310059,0.791491868598652,46,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0134750481662908,0.791731065513102,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00946017666373193,0.792383762722613,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00877520173505106,0.794455767775496,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00963684869291121,0.79673932010216,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0754639267113377,0.797642517251417,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00932226104354549,0.798254261925489,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00914588665184239,0.798779651137448,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00705193382145376,0.802291350433351,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0074747436670618,0.802427074185792,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0108209632081867,0.802448564329884,15,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00698258658848723,0.802544953651247,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00809301649299356,0.805122707874395,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00694062049190894,0.805366368103504,265,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0112245041054997,0.806502129011739,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00818102946726096,0.806794370260754,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00788332678416965,0.807888178663352,614,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0400365834773444,0.808200626200756,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00840141569218359,0.809907993488158,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00853452116032512,0.81055706851562,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00873898292312973,0.812521511351879,482,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00828376710172841,0.812752306783164,312,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00779458397728143,0.815539219761646,350,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.012268830360912,0.817237063946557,685,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00767105429336407,0.817928615767731,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00830253435757047,0.818112286940238,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00802587338602946,0.818942833884068,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00818507013379237,0.821822874650129,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00847241874279534,0.82542489728186,158,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00779190724476628,0.825545655905528,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118334137145414,0.825760413156733,121,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0113647280020583,0.825874274387084,580,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00664102705205394,0.825990590502571,721,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00760297693961814,0.826174199589462,701,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00834393641147571,0.82620967000456,572,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00810336104966063,0.828709188314993,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00817345693143793,0.830111750823748,495,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00814790627304576,0.831511137595938,377,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00733529157431661,0.832309506227411,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0363174411473575,0.832828450620607,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00677383384157625,0.833202121290843,509,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0155615275288213,0.834058276285259,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0065327029574608,0.839293098088255,163,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00705383301531833,0.84075107619931,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00649001709306002,0.841535631061632,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00717568467952365,0.842321412028056,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00684908587097138,0.843183927983925,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00924614398145509,0.845301829144275,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00660568929235925,0.845815555309118,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00984909257007774,0.847976954034228,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00733388334472499,0.849072752922962,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00707654634531353,0.851843763456608,55,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00636559819208971,0.854262217651205,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00543787872377847,0.857057277119447,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00617397719236374,0.857132833170448,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00567358051293758,0.857547471199086,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00639331432030869,0.857552420915402,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00658905383488534,0.857768612444565,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00641862599816235,0.858399081896162,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00601026186682795,0.859553623557771,344,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00584581236811481,0.861503990144815,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00573183092922158,0.861692940724271,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00486928731976246,0.862055907924427,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0061447938567034,0.862499182926655,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00675502578084058,0.86278472165708,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0060607977823803,0.864518041289573,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00571129965336905,0.865176626274002,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00542607725461204,0.86583400569475,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00596504806254799,0.867746185835788,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0111755733939037,0.869475179851098,588,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00561029444507833,0.869517902903008,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00747778694341465,0.870520392630061,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00600881273507198,0.873228090695669,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00840070646668777,0.873806861919646,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00576105539113327,0.874617384213627,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00505901496718864,0.874705711499482,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00560316542137944,0.875536997127119,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00476902991831866,0.876915932578036,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0053323980439003,0.878749585769995,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00475194881732236,0.880158314163208,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00462307686002016,0.880605971930747,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00824403731537624,0.881419135171669,139,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00433029954236671,0.882462348117119,398,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00672791844302519,0.882614010594303,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0128860871555716,0.884217875026425,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00543022185004955,0.884653209799364,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00766959027879996,0.888030413236348,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00485164127753548,0.888680302129615,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00486748168818007,0.888991784104008,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00491641255031746,0.889613118620289,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00493797164873245,0.890763692977708,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00693951123481234,0.891813864040375,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00504190827631597,0.892815375759881,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00462029506740887,0.893985799369351,731,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00711352614555647,0.894444325985402,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00464506041256807,0.895061647077199,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00420229834055224,0.895173382780353,670,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00571159841794358,0.897471154939792,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00395756038702519,0.898408204664211,328,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00432468104438523,0.900979333137175,342,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0038712865630422,0.901410621985242,654,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00607102257201123,0.901824822726029,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0045252693584683,0.901832080654986,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0047529275746407,0.902123245068018,738,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00424934815410169,0.903243703742837,48,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.014213258879687,0.908321944369374,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00354274116609227,0.909938102809956,340,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00373660045242084,0.910016821419669,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00353456562015725,0.917088095926935,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0035714854721522,0.917894582580693,28,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00297010908319895,0.919625790883715,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00520872940916236,0.920154639292135,254,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00355264426994135,0.922689064592004,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00489327007881103,0.923050775063443,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00343765169750509,0.923591430951008,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00334869237854026,0.92392967123284,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00353971588103356,0.924783116369258,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00308783434817122,0.925111048561812,387,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00336765329569801,0.925528250618042,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00284249075368148,0.927053286123219,266,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00475807713420173,0.927213068697969,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00440751368176472,0.927392546628596,29,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00472438887686457,0.927774962642243,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0031488920769286,0.930662320729621,435,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00414904220275524,0.930788264364842,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0119887830223177,0.931649750044321,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0039118021747464,0.931669234407929,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00308594176245131,0.93252181881981,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00281224844525297,0.934586792992329,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00281268432781504,0.935748350254755,138,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00310494880287792,0.936397828435698,639,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00286329366400431,0.936871406347055,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00248049454251358,0.937925758476552,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00228507141239393,0.940552921350012,609,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00401418246416902,0.941115206796183,359,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0133196722028434,0.943979634354737,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00225122328166322,0.946190608802138,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00199102644238824,0.946875212767056,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0021871095755775,0.947141396370063,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00325269579993558,0.947328052107752,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00235492106899042,0.947872171177325,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00184773361645449,0.949121163564404,39,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00232696066734955,0.949492575817743,43,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00184612929395472,0.951945293222872,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00246452693576489,0.952234707719976,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0021389496131456,0.953454402658054,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00228870541915984,0.954130933942655,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00294809915538626,0.95434886402334,217,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00171220070717987,0.954668031717281,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00183085608903053,0.957960943689211,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00175317267403101,0.959588314138917,560,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0016836636810562,0.961568878784219,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00159950031242423,0.962014441312316,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00346204414301897,0.962216914971569,68,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00165039270843399,0.96298615769889,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00172047025678895,0.963448478576303,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0013644475421086,0.964557760859975,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00141333955552471,0.964772190270717,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00147453202374961,0.965100589654953,425,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00144765918316328,0.966811510222554,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00131433749833303,0.968466446227613,195,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00132035336688011,0.968617195270802,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0126540042582173,0.968865933931257,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00123526967162486,0.969311756356077,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00119606491181796,0.971162733744114,207,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00153496679489334,0.972593927507328,527,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00117372791675691,0.97278388898818,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00131215754562855,0.973760681484652,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00146871671773121,0.974866949898876,259,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000996425926959675,0.974952560584597,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00129284538181522,0.974974744714556,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00115086241539794,0.976354055893563,652,pan-cancer
