mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0356023789876835,0.532958117530858,443,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0202781707666228,0.533017291283894,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0222481556996674,0.534218221085591,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.02926488667318,0.537555946234758,742,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203634766796598,0.540198255242922,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0181504927658364,0.540627367017428,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.022648800895299,0.541150593752962,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0209626105054856,0.541206892365874,739,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0210589827383,0.541401999407822,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.020155970915427,0.542192566534297,570,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0200090807701082,0.542482270540194,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0458323047422293,0.543968784337283,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0241915541040263,0.545451514183155,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0235710890574091,0.545974422294845,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0242919408667917,0.546450953664653,470,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.022189215123462,0.549060765980245,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169501208697061,0.551592181564835,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.02353789620507,0.552223030238456,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0194462328931666,0.552450051594156,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0193865009298886,0.552948416169753,670,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226279209558688,0.555035958374569,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0229543038865909,0.557223241212336,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0222704378684689,0.558524916420192,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0266869153773156,0.558822004461091,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0283190535275004,0.559359975355099,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0228983408890134,0.55942332145827,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0200098258454076,0.559571197781818,425,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0204652289378585,0.560018594542099,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0306692812323986,0.56027002017722,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.022180345685311,0.563109588915395,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0345134573753557,0.563249967683922,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0232098758177641,0.566423389865685,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0169913836467082,0.567686158394752,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0211901868442701,0.569006200786939,177,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0176273348992948,0.572976415011494,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208155500014621,0.573794856033179,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297290722010456,0.574142136074549,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.180570124730523,0.574388709266121,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0746256163565505,0.576753334089946,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0327496296537759,0.576786594289935,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0209255055798041,0.576826795300546,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0187095133907096,0.577015025620666,496,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0187815849458812,0.580532708075938,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187654211966512,0.583158654623099,237,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0213162583936739,0.583628123931042,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0297850175863148,0.584218749370047,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0229157375856633,0.585536127638022,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0162132586054626,0.586023598799743,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0185838015193191,0.588240353370757,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160613908409768,0.590464445975858,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0196410959277882,0.590815825876717,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0203474344313821,0.591599662782677,475,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0193377549429519,0.596031009103831,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0174537190206887,0.596332341645048,266,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411212900466831,0.598475473630528,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0391322913193087,0.600339421692143,164,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0197945977337142,0.604003849578092,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.019082519598615,0.604740375415703,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0412234004170493,0.607783649387659,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0266895262433654,0.608752260389616,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0200524271581101,0.612849364164169,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0810602177801061,0.614489461795228,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.084047628552416,0.615188259792161,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.022725242706836,0.617236583512569,581,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0374195308232439,0.618153470274606,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0193913382076884,0.619545357657091,629,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0190981271692431,0.622744444926667,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.026553560633599,0.623955571790518,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0179438689429103,0.624593291548884,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0171934919719249,0.625763918928547,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0196926916176694,0.625798101327496,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203083929308017,0.62646551240675,573,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0173748053969877,0.627892253309726,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157160459768884,0.628057352325086,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0367557282754246,0.630015200712642,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0365452183390373,0.632857821825084,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.017853889888098,0.634919601911328,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159962566060022,0.635049053953169,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0173422924725432,0.63692293863427,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0169135754785352,0.637095563250689,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0322486546822163,0.639323412967493,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0170803229557084,0.640927129284638,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0175855647407148,0.641212297190488,479,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.018356248493258,0.641275206123567,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.026261570183716,0.643314212666741,147,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.016195854695931,0.645932024085287,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0220470775969861,0.649020775585891,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0254384938061702,0.649067792319657,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0163531570266726,0.65098706149632,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0271241645353555,0.651015269432984,139,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0159521830014727,0.651480740079939,342,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0130465048976716,0.651770305950818,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0238854843844738,0.653355125272602,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0158075380471763,0.653625450112185,731,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0163041840461675,0.655565621009796,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0150868748430946,0.656809864707463,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0241388178519916,0.656859722082844,105,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0760987490626415,0.65691445276531,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155705828122915,0.65812780155317,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167655007819807,0.658930170447199,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174107724241137,0.65952314374273,145,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0231731494181248,0.6614667755497,746,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167573403939476,0.6615012904063,167,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0240012693680552,0.662272113038637,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0165929085403538,0.663107327375134,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0166485303534068,0.664195700149328,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0780766840858154,0.664357040126275,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0149589162220441,0.666877421213457,19,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137200618962681,0.6671897608617,332,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0224963738091011,0.667392637053347,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0132233140085703,0.668442070960983,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0263535928938837,0.66933837417044,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0147064177665585,0.670418040263337,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0184636068380214,0.670759006621332,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0323646151651663,0.674484451826754,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0141961996430623,0.67763824806241,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0526075629959315,0.677791642664406,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133963855180896,0.67931409177116,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146179133258177,0.682120855237011,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0157555718985412,0.684538371893358,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167031460572996,0.690511830540721,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0134267082837011,0.694384168157824,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0129367692331426,0.697293941467835,614,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0133085986122082,0.697962090310304,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0240036528213678,0.699352820235971,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149530827321039,0.700063324308085,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0159523094496411,0.700110356013665,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140449289510471,0.703132481678375,700,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143386892080093,0.709037787513938,17,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144015929895115,0.712552499331895,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0209379132646425,0.713230860509611,54,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0138567556143335,0.716442143550437,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146637247434733,0.718195835016896,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0182653559056779,0.718205847084158,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.012116312308484,0.721287820275332,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0127256650363099,0.721291524911639,497,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0199998967236197,0.723086802114883,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0131110563902617,0.72323335282825,727,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0135141949422456,0.724318637900193,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118656305359635,0.725285712698019,90,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0132719567693583,0.726121617110502,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141244292579041,0.729080288281197,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0257147366564495,0.729664510826752,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0131374608985196,0.734299231714075,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0185164358814116,0.735082534217116,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011877861382155,0.737931511103528,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0188963233866184,0.739538808829208,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0239468069001389,0.741848912407946,487,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0531375209658804,0.74187845277648,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0160591420977017,0.742188163793933,417,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0115986011801021,0.744545647723582,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0465489736184829,0.745649101526194,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0107578883881791,0.746200048009647,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0187930576564137,0.748001045634135,204,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0239263324572902,0.749767061556276,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0121963711634986,0.753622382491348,43,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0108311932207864,0.755778670840016,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0130059612634002,0.758568091877254,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0125278426616146,0.759534116122028,639,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.010020231304712,0.762667688321716,744,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0115163067077562,0.765495134381385,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144891082980337,0.766661456506005,564,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0104098542342197,0.770765088619533,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00985100719604686,0.771390297285309,220,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0330563431669932,0.772009282102696,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154571173336446,0.772270127297294,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0113800833622782,0.77248680895872,528,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00998694888757224,0.774141812008823,293,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00882967613608233,0.776547125198169,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0109903795573691,0.7782776537147,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00876041447465372,0.780007934696155,401,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0210391524591992,0.780354983386096,166,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00941316791922259,0.782127047783181,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00990783999235718,0.782651181946341,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111210114992361,0.784359188754293,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0107194136089667,0.784775315123146,605,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00832256452670888,0.784937427117823,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00944477601004793,0.794115844041806,344,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0382170478317495,0.794248384546186,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.04527484543502,0.796108797259979,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00957839278965206,0.800032185242627,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00941810216355129,0.802382811563571,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00872232973741358,0.80300779385058,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00855219319717668,0.804038046644518,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00806540454260214,0.804104318415833,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00756436430493614,0.805362116666864,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0146158121710529,0.805822019705595,375,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0097337817868854,0.812116894501913,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0106513145600705,0.817635195437599,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00873708935535965,0.818233006426477,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00795662106576885,0.819794150182278,601,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0389022952136057,0.822277540984945,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0173440647551204,0.822337923972422,144,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00771653411432429,0.823045652389219,205,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00811726537860056,0.824368698387737,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00774849518477924,0.824431067701606,547,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0073636869971586,0.82877279301421,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0118926562513114,0.829690985406519,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00759298633422354,0.834327879278115,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0162192033178032,0.835062788084208,459,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00739287781790312,0.835439607987825,537,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0331099091866988,0.841611752213904,283,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00918059589975185,0.842115363104808,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00759532875106844,0.843828324888324,712,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0058854430046556,0.843853544281802,245,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00778513369018184,0.845419349772497,655,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00625231994530745,0.84564938294953,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00630736393119983,0.846471066472126,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00730309343724061,0.848797928856447,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00762070372156582,0.849139214015244,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00653997751959849,0.849759025083033,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00872465593128065,0.850977816134593,747,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00655538111107624,0.853443567487405,453,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00669113677461521,0.85365730284379,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00966900294521096,0.856082942762904,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00705179988999992,0.856268238297434,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0071319440364223,0.858311698643354,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00973343752455092,0.859682305610161,121,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00729498158817299,0.860053963541453,170,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00612604429033864,0.860669981306443,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0122808278849296,0.860757874229815,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00682837837647857,0.862450439733738,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00634221267437771,0.867294386808504,96,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00561584139268912,0.867409406349999,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0119486915131025,0.867714840056665,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00572241096325859,0.86823304579482,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0290216461945367,0.870915733816801,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00610413449489576,0.877119951409796,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00528716311384234,0.87780294904,275,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00597249472683107,0.879970676644289,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00580792354259465,0.883663488010913,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00538203757729657,0.884872323803953,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00711865471600757,0.886270281284714,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.02470255087803,0.886890125217236,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0049244587841488,0.887893128284152,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00490716683984188,0.889247730527678,31,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00522218838385232,0.895782438036323,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00622742076845171,0.897035592062705,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00458294282878409,0.897491214912148,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0048608436785425,0.898287815831486,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00982338469338585,0.898545507904025,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0227501850862788,0.89861781406854,61,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00417199202753145,0.901160595940085,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00460214923793726,0.901181354315247,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00673370828586457,0.902834373054908,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00482422993084316,0.903762110737556,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00398839839864762,0.909701063013535,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00599641954989194,0.911498178453185,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00413614058695473,0.912440308912559,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00416954890026222,0.917203554141973,454,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00356879272029801,0.920238091578094,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00387024685172947,0.921830463180429,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00294837700372818,0.922069813674682,695,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00383590741565769,0.922381085832195,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00457234127528199,0.92495851733742,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00331531298464969,0.926782116507917,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00271066921964586,0.927412802212483,391,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00334170309992002,0.936744326501824,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00434813428558736,0.937879779378752,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00274836652359098,0.940256235094649,28,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0125969838235464,0.942629043752823,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00390587506802596,0.946739505551951,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00254101952738783,0.946950439698776,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00235474829374885,0.947557000010656,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00311260427697108,0.948052487637663,527,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00330115439385738,0.950813733973594,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00457400941844902,0.95103403789987,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00226548145967404,0.952671248708283,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00232008509980904,0.95327843832272,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00226569582063382,0.955907989616484,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00174807886629139,0.956027855996363,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00281924986284858,0.957469665141647,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00298396437956776,0.958474985784343,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0022449106646597,0.960166300848904,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00190021411335291,0.962316903776594,347,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00145612499283084,0.964750254420506,276,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00646295143242033,0.966533038546203,257,pan-cancer
