mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0655777122561881,0.231282408855691,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0486601933133944,0.231326210948459,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177356599438885,0.232434044892217,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0665491646604787,0.234334263092417,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0466664436170838,0.234427843001056,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0432764188154089,0.235639162996018,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.042941040639632,0.236396264454076,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0424075930035638,0.236792485236878,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0408606036709717,0.237878489475213,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0460974779371994,0.23959248963387,454,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0644350766770628,0.240569843977011,218,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0430319485103325,0.242269566266296,36,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0692500109662615,0.243392609155587,97,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.04546994467252,0.244641461768175,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.042605583404244,0.245787341716865,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0683778627007554,0.250811792938848,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0406567265247452,0.259829076884663,275,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0375930096402714,0.260879513872396,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0418029013540572,0.261388191572684,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0864738877779363,0.264877952991186,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0562361957423991,0.265419867329804,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0439177120877456,0.26605178723977,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0405664858296385,0.267246733746663,499,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.190897876237987,0.267409116840384,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0384690106952521,0.267847034146184,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0602455828499426,0.269331948366387,105,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.043545495611529,0.270539298110817,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0397319249329802,0.272923155865593,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0392389034842328,0.273983523501997,404,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0426551546792053,0.275273916373413,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0418212203401355,0.279961935906892,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0422433424127716,0.281500441222691,95,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.147311941367338,0.285638108392817,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0374758471860071,0.285851730284866,729,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.363986927400794,0.286777804853042,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0393890544994008,0.289561914633947,31,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1773219817795,0.289655734408858,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0423565455434399,0.289845700311654,65,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0519155392449354,0.294919760715109,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.059647887051668,0.295415310615692,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0514701205997935,0.297423532250415,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452793026666218,0.297426602881259,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0413145158198987,0.301860886387143,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0346575574899487,0.302642865567166,25,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0776508697865297,0.302852601923477,124,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0541692538807769,0.304959919296102,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0363893966848205,0.314581195564914,608,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.044027155583993,0.319765786688462,291,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0346386096194766,0.319778111632644,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0371344820285353,0.325191686163181,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0383837938759073,0.325315624814152,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0382431958533316,0.327373014446058,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0361606251447989,0.330925601139109,597,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0357846542424008,0.333326063350401,626,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0468238163167266,0.335016422710709,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0353751497752697,0.336543641816528,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385826306432132,0.338377449285391,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0346098805505041,0.339068793094366,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.051263171523965,0.339309160422226,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0381479343422163,0.339969297469352,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0363168062888769,0.343252953706453,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036547437475456,0.344261043815131,30,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0375561179957322,0.345079437507774,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.049334691560372,0.34546113710618,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0351301907150105,0.345481647060481,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0379858838422063,0.346960036498995,170,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0342298677430424,0.352997353412573,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0523559136152885,0.354386071026821,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0416024311398257,0.354685121052769,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0351928877417852,0.358663116582398,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0343277721609102,0.363222131011881,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0351914968819268,0.366673422031096,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105403652041713,0.36692669874453,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0353658095215763,0.367676105375754,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0340900225582688,0.374695563367125,605,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0330590980630511,0.374752802568427,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342293181600963,0.377103886064153,357,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0483994913801257,0.382586833671405,10,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.134811590761507,0.384369868110433,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0470557251755179,0.385046782662868,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0473380241355363,0.385540129563855,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.144341806458506,0.386030061130615,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0305092019963036,0.394516940504853,220,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0301471827464431,0.396006976054637,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0313364448670531,0.396093623622244,388,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0465242228972009,0.397110172592325,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0349783931383001,0.398285247650231,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142190942607185,0.406270990136702,283,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0466749509890905,0.408945957393994,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0287520677823694,0.409660013971793,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144930577304057,0.409663666387958,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.151652364507442,0.4112498090763,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153122111872355,0.412993696309558,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324780625196525,0.416159400266417,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0468039092492175,0.416347828624102,399,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146362023529656,0.418422826774655,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0353286855833735,0.420254081070205,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.029340591525654,0.421340944636702,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0322382354654006,0.425160486136561,102,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0284075946218483,0.427321843861902,22,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284076349545733,0.427847360175851,550,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.031331908726825,0.428439495326436,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0303952830986017,0.42887353326335,759,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107209212753535,0.43100131346793,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290263603498104,0.431619641110928,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0388116695414471,0.438901048557096,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.027865740326748,0.440787105846131,740,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.042456661319252,0.440822561066136,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0280480117113531,0.44529665890772,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135958343872165,0.445971343322538,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0545106921169826,0.449859731361586,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0289532253719275,0.450385230394828,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0415070616530819,0.452620783324819,174,pan-cancer
mRNA,CTRPv2,968,AAC,0.0532942644474326,0.45439200887719,9,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.026630307332935,0.456390673705543,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0287734158980276,0.459289600457134,457,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0286232136242021,0.45975569110404,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0268412470885422,0.460246627754,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0505303154140265,0.463044804739277,236,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.122524007910365,0.463189199608376,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0239734548344282,0.46813792980277,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0260904105243971,0.472059376330243,296,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0295952102248617,0.475656416056232,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0257735472182141,0.478701767762242,739,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0260639887218202,0.48157198119013,601,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283574527665288,0.481807431788343,493,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0489929761677733,0.484247941687354,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0270099544127166,0.484492450411615,528,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267988773206018,0.485181824774697,645,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0347080241698702,0.492122670372131,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0256240704978945,0.492231199888167,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0268702314176638,0.497103273577606,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268672225327743,0.497994067300874,572,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0252783269234497,0.49940471442111,632,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115935326279471,0.503808996342984,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0246589147734397,0.508776870274557,280,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266756239259077,0.510825799512908,136,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0247615588816261,0.511082188161165,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0239650065938304,0.51294654440683,312,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0309121896279304,0.515825877188702,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0483670684325164,0.516785570486818,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0365357784430857,0.519117969548953,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0249663765594731,0.522429434304613,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200037863869567,0.524215855742681,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0221074735906359,0.525547981331368,276,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0245721823997178,0.531289979956873,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0302916091468708,0.531520264500402,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220356671222828,0.533103512887697,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0221223043482656,0.537503320030523,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0226436518581609,0.540980904649075,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0309504150231899,0.547654004904286,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.079522558295484,0.549496773146417,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0235114492160804,0.550093320509018,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287375567644067,0.561782755767265,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0318626003035058,0.565194043269157,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0214021734877023,0.565313911336043,731,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0202399991121407,0.566454221193344,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0448279894596944,0.567787725159132,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0197937956058366,0.568147678995851,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208970999965451,0.568417775127282,444,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0201511275444614,0.578198751015537,279,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0283507983115259,0.593174032793561,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.027137622093781,0.598034801915677,754,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0406202850465113,0.600502645897355,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0189205086207047,0.601394853594116,538,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0774085466516748,0.603103251901303,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0182161486182459,0.607239649404824,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0286440632273206,0.611315329104903,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0253190553794161,0.61477162386014,585,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0801473397063474,0.615763337228012,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0891562101628654,0.618041298697517,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0194164275751713,0.619640398945869,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0275105104570067,0.620667011007067,217,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0290974635279996,0.62115454958578,143,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0836432160813733,0.623250001493807,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0170856390036253,0.636009709683694,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0176508485387272,0.636222417808002,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0183516525455582,0.639772230497494,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0220191383280732,0.64745484493169,564,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0150523090752084,0.649647783249103,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0361604160531372,0.649791570147102,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0512949647817682,0.661524046015573,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0200962319146704,0.663999437479923,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0220280893669418,0.664000643795921,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0732377783093273,0.669022693740094,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.13102193427456,0.6696314791459,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0236253192609887,0.669863309238253,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0150137713981058,0.669930816518732,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0198100952222521,0.670536358934051,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0147769716017371,0.684950401775201,618,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0225119088185786,0.685900376173587,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0225879190974434,0.68822186050535,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0606011320092844,0.688864127217063,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0724258793193052,0.689407534882701,663,pan-cancer
mRNA,CCLE,AEW541,AAC,0.019439457246522,0.690273960743133,21,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0223348241691615,0.691821337796647,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0154413123506924,0.697096838008202,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0140327758926456,0.697768431015556,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0192728866609857,0.698041182239325,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0526602770328371,0.700040483860549,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.020642973769313,0.701179657151427,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0184860604460162,0.706235862830181,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0210172856218893,0.708944240585318,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.054191414005484,0.710456301059221,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0185864307726275,0.710685445723256,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0126276455966297,0.712305849729952,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139859708728976,0.71437191484681,336,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0192523176315208,0.716916175240665,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0137146286013138,0.719915271518574,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124622996213102,0.722896280181159,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0121539333494486,0.723789329445542,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0196547377413661,0.729558711271857,239,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0516455193595057,0.73432728192984,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0125466545643939,0.734800298127556,188,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0167425187834458,0.736789931971128,554,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0257608261822145,0.743452922560537,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0180622211082728,0.744951596178864,88,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0119235811658824,0.748360825175097,381,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0448690400741908,0.756689576803998,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0569737530818653,0.756796132399076,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0246918718440631,0.758020420721288,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121303981128529,0.762038902182552,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0113590232518009,0.767595597816194,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0142849251804709,0.767877326509698,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0101929712988803,0.773562960435979,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.011109486587871,0.773779425515153,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0100258666686631,0.774467692884438,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132275834290033,0.777217123745902,527,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0100902502750412,0.779128054765237,278,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0131490287915778,0.783724693495537,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.010841143488458,0.784079740118903,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0155910699636571,0.785861559436292,204,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0133252200530644,0.786823860883797,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0103006630723355,0.786890810540289,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108212252407223,0.787695360328127,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0149262833551672,0.789638961402344,580,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0125280002540206,0.790333709672193,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0146689638214276,0.7922202864135,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145661300571592,0.799321805455663,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101597983218304,0.801561276402693,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00950365374546739,0.801934849593416,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0142348940462435,0.803729995353596,665,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0134646352702516,0.809023110362695,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00857156078604826,0.809236139234367,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00903507831966771,0.809973386403712,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0137426295591394,0.812949122017635,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00860972580338321,0.818684275677905,497,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00788866914128378,0.822381092681514,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.010640297696089,0.827866551738247,714,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00780565645566216,0.83233179024521,44,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0101853275229643,0.833001650293952,370,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00810495570255922,0.837792101048942,242,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0348580136016802,0.839346675360806,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00794649091656667,0.840268992613092,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00711885342270145,0.84155812742682,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00729442274288263,0.84159229076349,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00702143662774737,0.845182505317005,350,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00693482112843786,0.850301268925287,622,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00741719170571627,0.850781265780789,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00995018237996102,0.851506639029136,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0134658644270568,0.861276808863446,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0091051117902837,0.863226338230392,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0504848993007822,0.863914560079664,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00919759788203513,0.871158650091202,685,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00577883191285252,0.874473583064176,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00705183315186436,0.875462384105598,334,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00549168802994435,0.879437402476212,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00528414521894861,0.882326768996227,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00581598886534693,0.883337556516992,159,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00550420939051898,0.887957247891718,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0068112163046038,0.894618176165156,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00499144678802022,0.894930979544455,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0203077455853565,0.899828401653124,630,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00460036834021017,0.903535237391799,57,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.020768459075016,0.903608388878935,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00726730847812747,0.907067772000561,232,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0171733562538806,0.910107710008162,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00368236471989864,0.914757530515478,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00367424437991362,0.91930108977409,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00401271200982839,0.921089199430182,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0162107119261942,0.921909371074707,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00777278795690362,0.922269343135327,132,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00980665491892107,0.928342455321548,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00326615055701222,0.929024088131943,625,pan-cancer
