mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0190895728212255,0.562204303937374,474,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0192693923653169,0.563032464428195,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0189509166661651,0.564134881113396,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189353694679252,0.565800095119031,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0222190776647557,0.567689227261714,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0302025499707264,0.567844113540721,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199910490061696,0.571394253108725,624,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204289435185002,0.571458211761171,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0244377054598214,0.572220337012634,737,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0190365772625158,0.572499054294445,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0189258844130431,0.573013411674728,5,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0975990778682024,0.573675606214368,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0184043239841237,0.574024409507045,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210314140668365,0.576046991685061,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.020388469970848,0.576278844274155,628,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0995855393125824,0.576525561691086,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.019464371735031,0.578301138308852,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0202899399256813,0.578641465288887,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0226440824465862,0.582071763623625,439,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020558893959829,0.582589976635543,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0297169827624135,0.582746764148783,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019067578486777,0.58340907105905,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0413566520765314,0.584011698628449,132,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206545624948247,0.584660957637962,366,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0197313465710455,0.586221739770124,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0263380643616864,0.587819635946498,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0190587237459928,0.58818614753195,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298422458261998,0.594620113446442,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0189103987843193,0.595227967734902,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.086211740990968,0.59881274776789,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0166001093282637,0.600229505956408,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171139612728754,0.603377764698091,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0196223762189203,0.603539212849009,347,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0200691551107971,0.604017669463086,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0154829516628634,0.605613705466033,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0226383866743897,0.605961693944372,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0193036785162352,0.607299962386874,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0193889303917593,0.608025897833048,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.020390097127473,0.609376300253065,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0181230486834559,0.610708832648876,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.027061045486914,0.610851988834697,443,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0700668093457711,0.6118986451273,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0732891390223273,0.613135298159454,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0166799598665573,0.613707621771714,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0178972119445876,0.61383440574646,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0874235582165736,0.613907122240734,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.015426085203772,0.616538464639568,582,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0239770933095434,0.618537643643443,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0194153542264546,0.618807529585363,652,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0211020682271188,0.619599120577038,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0657090572835609,0.620503211168182,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0287018520661021,0.621300582885873,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.014568460436687,0.622714655836563,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0171510480246441,0.623082510102699,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0157228721684238,0.623649158390403,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0787441022764491,0.625145414539176,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0170103320479965,0.626277535759754,701,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0245796891961592,0.626743291322734,603,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0149981289564325,0.62681188860403,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0168681419998058,0.62896423863669,547,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0355004296192741,0.62959757755334,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018214809074269,0.630948689323035,655,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0214177251451656,0.632248446774581,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0161327438243673,0.633354518247845,476,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0171640954510082,0.634560728661067,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0783740805777802,0.635790027556196,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0148806620036503,0.638146720892302,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.017798316055118,0.638403546780565,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0175930016205135,0.639771674912735,222,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0209665453414957,0.6459255777468,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0160133131051225,0.645994445558885,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0157448134191858,0.646339742979929,745,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0680673962792757,0.647020630258971,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0163529246812293,0.648074285455818,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167191886411925,0.652586468305872,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223784099796486,0.656623868852607,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.015266496964006,0.657923071244805,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0139028777260193,0.65919362215252,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0143110417769266,0.659927486705049,723,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0319185256695318,0.66005205257331,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161595654230984,0.66021470267716,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0143151081261816,0.661264039942966,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0152823524211051,0.661818325769343,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0138783511940603,0.662986606358124,253,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0228032130984925,0.6643609968067,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.074049498166905,0.664653964772227,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165025583722582,0.664847489193922,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0141044122327286,0.665223109099836,650,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157810183112691,0.665654040115972,299,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0664260656351153,0.66588112830245,630,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0156457230074997,0.668686297583526,18,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0135977827044609,0.669169976006917,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0203951288166654,0.670522568982218,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.014749698760301,0.673311656481153,36,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0128776144746015,0.673487648789306,558,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0153050119947904,0.673516898058904,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.013216759138152,0.676811085033381,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0136733883999015,0.680190851495661,214,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0140684373962166,0.681403514801551,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0142396011983857,0.682436573759985,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0285967212519587,0.683475191447366,128,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0183534057092582,0.684048195200328,349,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.027131025127761,0.684827187623287,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0154761709458835,0.685238567485215,607,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0133293788035479,0.687445026874067,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0121596647334146,0.687949093983154,721,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0152429555519182,0.688502477322094,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0142384387320208,0.688854506349351,515,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0164987282439381,0.690850941916281,534,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0139523040440544,0.692492697726061,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0268980891414393,0.692977676561394,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0276325676243707,0.694218735740715,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0129107790553537,0.694856382416433,337,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0442952594234728,0.695344406553456,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0178788054824314,0.696723394099144,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133313378645654,0.6973076963866,557,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0174304985154179,0.700252391101186,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0129799560637249,0.701090780376425,220,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0679038573711299,0.701240496073814,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0125524921351293,0.701984124940958,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0669656896065182,0.702934782711776,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0208362380900419,0.702942786787459,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133319816264128,0.703559749444418,44,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0143592842792495,0.709027954078008,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0270854759277532,0.711715448993944,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0174989444352239,0.713103977083997,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184939894823873,0.713182235199833,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0570942878626086,0.713776298351933,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0131053385446106,0.715817250038577,311,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0114249294122853,0.715897402037578,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0127439778045839,0.716816175684377,488,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0122327933817679,0.718221040043391,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0133759006898677,0.725459639817228,616,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0127686568425733,0.729363510638685,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0120617951600279,0.729504128475041,284,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0436408544713241,0.731371737225224,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0195236537519938,0.735949803569625,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00951409577474601,0.736085449471776,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151643218396636,0.73786539452967,393,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0125771580925882,0.73991421416228,8,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0106223847325558,0.740287864436394,157,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114022559670292,0.740891480601063,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00966936813949347,0.742386519876701,494,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.011649192818743,0.742686696609804,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0167111304471061,0.743095537311553,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0186663442766042,0.743244388719613,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.01053580861555,0.744307354602513,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100709346160107,0.748345953605929,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00996057558594843,0.750636220149873,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.010506352734383,0.76043841053031,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0226728363902003,0.760786306116201,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118600841638693,0.760869121878865,639,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00986350021428085,0.76216193653096,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0114363070641708,0.762219917952579,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.010478032417286,0.764172388214118,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0296308083878289,0.767473419334996,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0141733867974448,0.768025241884331,49,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0379216808687751,0.769219070172336,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0212812575380083,0.7696707772365,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.016502139654452,0.770190591258935,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0214353791943034,0.770444936132796,114,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0144034717816294,0.770451463716737,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00859536977415708,0.77278444420155,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00927596922402882,0.773796527866289,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0103392550410222,0.776940252424222,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104611015487013,0.777023536018637,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0205893858283726,0.77928616048483,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0470783045839674,0.780170431601913,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0124539359321049,0.780879529434746,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00949459709732583,0.78307372641319,275,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00906315650912556,0.786715264089674,496,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0194345478621197,0.788762317475015,160,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00931556041726239,0.789588774488687,713,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00944240507409439,0.789786747859528,626,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0453296324717481,0.791873506932723,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0154996140080414,0.79264823064614,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.030887032818279,0.792826060151467,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00832913241059282,0.793538525278226,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00941784065463129,0.800536775906173,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00922832367894961,0.804369130863807,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00849641626264882,0.806331338305129,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0123806575723025,0.807903080599981,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00872260747012915,0.80791696505674,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00905275286488522,0.809724517891603,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0100164506926333,0.812107443588461,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00871523932222474,0.812228762061322,428,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0163749437208677,0.813270987049979,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.03803761250493,0.816325801715149,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0257296967941435,0.818306822156434,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0108262126113523,0.81955003555372,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.011415947086794,0.823405024048561,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0163332570191237,0.824014515502981,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0114213243203414,0.826914402866407,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00857461945918125,0.827201854599077,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00807707516636167,0.830061455371526,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0154281517665236,0.830873563573363,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00650233884620855,0.838453047181056,432,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0307505708992426,0.838988136064068,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00924758076420433,0.839633179778781,12,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00729761772222401,0.84013078840087,17,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0104230763980723,0.8407402939484,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00658882663144499,0.841783936153202,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00726723922640256,0.84198431949924,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0077190418402662,0.84308950139138,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0066230684679479,0.844248985260986,551,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00650788055278414,0.84599380767123,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0145077215761836,0.846333669242841,144,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00558307488127489,0.846891620099102,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00683186093621777,0.84689864501767,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00714676138555215,0.847135294892659,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00719065948344347,0.848101457237113,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00598620150656674,0.848376338731936,401,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00660920435560041,0.848514780190851,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00859447493667778,0.854112134323011,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00644517145135371,0.854524869433834,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0303926231843562,0.85470886605972,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00668634593374912,0.857982071169575,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0129494420160356,0.858352706518777,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00598582585310428,0.860915680146006,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0063451829867333,0.863063195278005,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00831060121677363,0.863379480292087,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00625758465527775,0.864805704726687,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00557734545605824,0.865321962036555,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00615436267978381,0.865360239411708,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00515104556038137,0.865674083384049,34,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00613532126555916,0.865846247860288,712,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00842855824589369,0.868156615720808,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0271757841856221,0.868177939424268,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0049105431763408,0.868606268612249,688,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00601198983868776,0.870869601188858,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00483101653862137,0.872121616823405,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00560718087692926,0.877281006571133,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00997344194947063,0.881692344162829,236,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00477784220155601,0.882589369052203,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00522487774284159,0.882846254757586,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00464123352739056,0.882902826373066,430,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00504735165196428,0.88318078806927,431,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00557174157916238,0.883874227600411,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00449044208213449,0.886015494981138,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00517731071341772,0.886351219883856,505,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0234032132813364,0.886792598583315,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00441112040608703,0.900262039248073,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00449411461508823,0.902642839092487,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0040994907771413,0.907326789588336,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00819176429245403,0.908536151617845,305,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00563008460266896,0.911617944106637,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00414234750137596,0.915624648494749,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00393657517202009,0.916669573554049,389,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00351690150003244,0.925405807038637,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00298326155261661,0.925781688583211,209,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0130504740113411,0.927012781195852,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00287200991215233,0.927129539778234,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00318928384068861,0.92784871622484,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00310700724656276,0.928812737594432,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00452961854239247,0.930636086237426,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00323615451548026,0.930931282136802,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00313050624129063,0.933845834840154,454,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0095975028487341,0.936830016465738,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00268800551940963,0.939263237721019,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00330423018559895,0.939787791755674,756,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00232941805553947,0.940436433218344,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00225400562738478,0.9408841212921,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00336347942361693,0.941955585793609,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00499067606815427,0.945113845596388,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0022709561642457,0.946599113527759,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00234635915550407,0.94734029128682,537,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00188498105829152,0.951366344990677,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00213921877925987,0.952464422178928,490,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00196371326511302,0.952611056958964,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00449059719907339,0.95287972045864,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00207693016659629,0.95473194092809,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00309060269571798,0.954952476177521,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00212889767400945,0.956602593573638,442,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0022131037631334,0.957344207784889,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00181180632084258,0.958033676332195,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00150715250148453,0.961796529953169,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00153586870297783,0.961987255580211,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00212077989991666,0.964140731939305,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0019705801662654,0.968488566310922,118,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00123455826366564,0.968734822203615,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00151584511366914,0.969411066775372,200,pan-cancer
