mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0163138737070967,0.635370009385165,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146783221767208,0.636053581292315,340,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0159811684884661,0.637341561713224,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0155063738105438,0.63784082602805,307,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014361754020708,0.637897862621742,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0144180713852443,0.638117718064064,328,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159538812906403,0.638424108901493,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0161351012562659,0.640695847465984,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0245148579091352,0.640857892529047,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0157628238218363,0.641527902838322,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279261511973021,0.641793458215385,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0158330710592808,0.642896428194633,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0234200700199708,0.643921181252977,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0339645315926896,0.646779699568297,126,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0165695128344764,0.648329759379152,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342931643403513,0.649317139093537,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0232860723017612,0.649447746380053,261,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0158341239533005,0.650242856363722,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0238956014084279,0.652624777364693,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.033806903841622,0.653072816479895,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0163401065523518,0.654169443184384,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169237757166407,0.656183380579352,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0153497934036132,0.657480128555127,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131384719878113,0.657545370526687,437,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0255710994723046,0.658522611039476,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0140709430668719,0.658939728449298,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.011782126004861,0.663702674001898,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0137761926081968,0.663942851753219,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0148485101578141,0.664101332525605,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0143569892660584,0.666113678010255,5,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0146350194031629,0.67038341949991,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0296380938932521,0.672135995921238,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0149179242319067,0.678065933273512,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159903341171506,0.678549466143107,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141998589511759,0.67949653421558,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0138094701041402,0.679511024103814,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0128374644218931,0.680094268416343,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0158797762301294,0.682478400881509,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0149155929873638,0.682646104866041,107,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0777580913403175,0.683138343037356,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0142950982885367,0.683857481625835,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0148956298819449,0.683900835795905,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.014828765817232,0.6850230480023,104,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0152051531862018,0.685953720081354,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0314081276494585,0.686130123085081,471,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0140204864835367,0.686511728789674,668,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.011987529504131,0.688028547974133,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0143251293839944,0.689754677649501,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012857597933121,0.690253851998171,596,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119591920959195,0.691036308228289,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.013822088907679,0.691288525210676,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0285576781591998,0.692264126302036,171,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.013625630380422,0.692352920707081,28,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0125281192052463,0.695256773891973,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0137489394106674,0.695698346162691,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0225402191471191,0.696193417588988,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0281624966063163,0.699806716016775,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118926852968651,0.70045627518382,467,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0125899059525691,0.700615630864203,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0134934364859383,0.700696564603822,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0142273119783173,0.701067513181789,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0195598670150361,0.701254654122602,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126058743756145,0.703974225787008,640,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0126223670985364,0.704895284349813,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0164348171138336,0.705873051977191,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0142489143661113,0.706734997477319,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0125539834953631,0.706946847718611,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0131241488062071,0.708193065540819,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137300472370067,0.708714848975892,566,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0134734816735614,0.709716453598533,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0127099980171958,0.711880065460283,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0125440480173891,0.712287064151969,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0128972305005645,0.712462156626262,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0189143821190323,0.7139499630231,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0131623503680466,0.71463201214147,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0268682482074853,0.715767884649351,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0126866831544683,0.716316057396186,626,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.010757310745939,0.717402173863114,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131506247530821,0.719804785596107,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0112826100234788,0.721102726158294,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0120029364256539,0.722119077475768,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.013103516289698,0.722153527550099,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.010765672376443,0.72727437333309,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0168085154802523,0.730542836185042,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0119075902127087,0.73150561632806,706,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121808334726033,0.731623241291619,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0110143534959428,0.731863064797438,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108956014412876,0.732053375366209,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101298399358237,0.732132241760923,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0129326507850802,0.734674134235786,170,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0109873129016101,0.73572638465657,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0106649950257059,0.735922673420483,303,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.046648184858343,0.73703166155188,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.012423091908722,0.737840892249583,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0105475236792524,0.738022117505189,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0123284924052045,0.739620168025798,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0110658587197437,0.739817895686546,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0221714814585762,0.740005856690082,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0122234297819663,0.741658233918249,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0172221383676326,0.743861499047217,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0691819915646835,0.745462020850348,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0122640926744555,0.74797072261084,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0109164845030841,0.748915912070747,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0109600532420493,0.750053291325406,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0111213451935306,0.750239055716404,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0116658077625343,0.750758529165494,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0514149172441223,0.751001826608823,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0596700786883505,0.753470670074977,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117528298301031,0.755530719426046,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0113180419377331,0.756765563584629,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0111905819762938,0.760014543128537,605,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0219058215756651,0.761581464317896,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138304145622577,0.761832794960445,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0102794109707148,0.766548018365266,48,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0101146515027612,0.770462511570772,177,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0628932375738154,0.770662101199665,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0146865522347215,0.770991158681176,320,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0143891728201986,0.773331099337514,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00886762518880172,0.776754895292536,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00952344640727501,0.778621752870898,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0100350641991554,0.780099207108866,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0551936787812676,0.782721397089079,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00955528310814458,0.790425724267436,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00974516635452159,0.792767278752574,389,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00983715355293589,0.792907805192934,55,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0086550655354739,0.793988679343337,403,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00924272577029371,0.795116382504928,281,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00918601291641034,0.795810047855194,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00824858668495917,0.797372618800692,650,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0131128865534506,0.797935125339827,239,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141882302535179,0.798239507184723,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00813701240270074,0.799271725640018,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00886062928816694,0.800765445200694,645,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0173891373977919,0.801919588718845,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00817151232184506,0.803194101696241,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00895971179780067,0.803315986968832,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00772108794616621,0.80726838235231,337,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00935478651892021,0.80759079029817,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113652178710413,0.808157172845499,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00884013302386997,0.810316761654996,732,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00773668654365761,0.811242725102479,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00746108837965199,0.813567589366232,63,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00838473481162455,0.814085978828751,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00779427991822493,0.814934290605297,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0112669643217563,0.815461955290782,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00866187474521545,0.815976953081383,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00927386395365119,0.816452430075465,46,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0070887178784483,0.816895328897517,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00779437355894152,0.817219053687469,462,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00783102961651491,0.818713527072239,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0122209981471153,0.819221468216246,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0105882854157984,0.82401778167965,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00987448782430766,0.824661897370696,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00790708699371628,0.824832894690051,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00771193582802998,0.826278594317993,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00798375308551779,0.831893285769348,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00694367473054439,0.833906831336408,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00687068339623697,0.83418406605076,397,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0421301827320205,0.835781035446071,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00677551853999011,0.835898597644015,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00698936619416248,0.836437329344149,386,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108706818629296,0.83663006619504,162,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00776362016216673,0.837861153114154,71,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00676532884329093,0.838765112395774,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0150281388304774,0.841812910260614,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00871015878909591,0.842270067575474,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00943542400940695,0.843789599053359,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00663605125103253,0.845415338935816,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00559959391052738,0.847409147682906,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00652254888105549,0.848108157417548,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00691329722385401,0.849866051985358,110,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0101304759963388,0.851682737739477,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00687748191253084,0.852623779534469,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00922874812270261,0.86113264720928,105,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00820670401557113,0.861679740681442,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00577788591039573,0.862971472618376,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00554130190056632,0.865080539277918,671,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00676836320588509,0.865383809671572,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00588593948382968,0.86569577210314,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00574642063539442,0.867492794656682,499,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00549278041952306,0.867999937296091,421,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0051294482960116,0.868287893264883,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0260045699227755,0.869162413412948,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00610084555419536,0.86966076623359,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00797637622575836,0.872002530225325,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00506181261931616,0.87417208457714,247,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0114701050169402,0.874725225544076,161,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00459175493784563,0.874889721824868,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00487253675377684,0.875114171237254,654,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0303455190614134,0.878645508361582,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00462775122733457,0.880356181749256,224,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00920156307552845,0.880941690088775,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00493154566635816,0.882368565656291,521,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00738684200884931,0.882620188378672,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0297178951077771,0.885289804524225,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00481907672351457,0.885466790311986,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.027507384583715,0.885581064626464,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00442846487955942,0.885628734753319,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0101385049615427,0.886721242351646,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00457651242849839,0.887229274037475,212,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00568912886810679,0.887314806851032,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00532328409019055,0.889660790087622,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0282125952920777,0.890006935563342,283,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00687108901868064,0.8907070589686,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00428488998614375,0.893578961167527,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00561558358219591,0.895782126623071,433,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00437638420815939,0.895785203421668,206,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0178985837075122,0.898646076539225,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00526295723347346,0.900169704807759,334,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00454073084899285,0.900532572537549,8,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00414538311298736,0.9041205654764,510,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0040128786608811,0.907759808801605,617,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00409745001835497,0.908664251991653,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0246714070803516,0.908839706372732,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00381159770946528,0.908935393675171,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00400272239339837,0.910335103433948,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00836638938200808,0.912093527430833,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00370746815616552,0.91244395535903,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00504113199380447,0.912484820550563,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00358082041552294,0.9133072695032,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00348827942657939,0.913657037916014,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00352319895098538,0.915609144377663,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0031296227528748,0.919125176162317,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00282706726459048,0.919425337331788,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0032580091502153,0.920697107387489,90,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00334795119887061,0.920717351097559,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00305049834323804,0.921034492179793,690,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0194110924458154,0.92108996872625,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00350677429769593,0.923958845197139,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0036163638439542,0.924041619293374,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00350822498199745,0.925044185839377,179,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00420324461152396,0.925470534282463,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00475976577412932,0.925904646301161,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00297826594628913,0.930395878409181,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00450259358022522,0.931357028947618,122,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00298785820644891,0.93333961039343,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00281387778971081,0.933573681449636,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00464691568755344,0.933927244674505,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00289650129069093,0.93563159910389,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0026011868548677,0.935910484560608,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00402124967983275,0.936551694018133,118,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00281601609518828,0.940065723789356,616,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00329687733312116,0.943561102065481,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0024969204064073,0.94392529537655,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00237949723935083,0.947297626977831,647,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00965713866461439,0.948761841102779,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00196327678307336,0.949019895441302,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00213391389021786,0.950834394106958,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00202130190108617,0.951340410754806,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00255721648116163,0.951790703848622,544,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00215851033412241,0.952357751000881,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00206223182012233,0.952467256732669,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00198537720438432,0.954125080125459,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0028515764361805,0.954174067981725,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00208637006609892,0.954174804168921,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00206879118076685,0.955621079959139,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00204896785574977,0.956304496881071,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00183668509967693,0.956691200336049,598,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00227298756351546,0.960989143726201,38,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00858423393534156,0.961275880719,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00177492917525343,0.962252472646401,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0016098891374778,0.962648514424657,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00171504834143587,0.962932409737713,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00157891767413304,0.963645917048358,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0131581949176628,0.964390631558034,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00218084626202448,0.964641301725306,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00138696087988323,0.9652344729254,383,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00147885095574324,0.965644480782876,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00135415851330733,0.966631029599704,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00149314636672921,0.968068937516337,366,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00122975662809989,0.969018243328063,209,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00170096110546539,0.973023043361343,277,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00123947285421807,0.975102862842802,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00108934964967953,0.975931297141791,18,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00104345162089888,0.976049364236484,16,pan-cancer
