mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0169285178965945,0.643961360704007,167,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176058471338824,0.647177930399058,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167064725240394,0.647247366546026,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159579184829788,0.648129479626779,749,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0262304688709864,0.650051143528332,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0163155152023168,0.650499916836036,648,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0169651822844616,0.651100236172392,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0340907144779938,0.651361595078919,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.016545021318969,0.654494465823257,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0166175015149408,0.656150054536774,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148868097991516,0.656179739446507,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134542980591587,0.656234155275303,702,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0162788243991185,0.656367009021847,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0149279125933042,0.656512831413491,582,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0170282600077305,0.659338624608268,572,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0163984479250337,0.659682653861457,403,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.016175966583019,0.662613013523627,425,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0151287181267325,0.663720971504831,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0161808086432417,0.66427871484507,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152979853517836,0.664475719328288,469,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213189804766865,0.666542128705546,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0182052120425612,0.667704660468508,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0199498174777937,0.669013024831416,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0160854237097489,0.671408073259847,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013531901404783,0.674849177387845,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0310102481499338,0.675059631377233,68,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0140630782279995,0.677014507878349,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0318576843565148,0.677449007266272,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0205951182504132,0.681482907506965,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152642682426572,0.681857299281564,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.01511935959306,0.682723937592732,278,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0151656533336962,0.687398860075098,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204706282836586,0.688024995640306,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0127407728047459,0.689567291942693,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0136978119614543,0.689696108247019,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0151730391204524,0.690369013501455,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0138255352622129,0.690510769920175,279,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0149214306713253,0.690666344290694,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.018662311136439,0.690716109950759,370,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0136545829168295,0.691841005752676,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0148836876838767,0.693689589432207,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0140704188181099,0.696397826339437,744,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0148580471516411,0.698173848656995,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0223619990196397,0.700035681720808,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0125958379892879,0.704452660602175,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.012360376209673,0.705387726789684,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0140231597506406,0.705601036699355,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0145701054588992,0.706455219635571,497,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0148697919173746,0.706633286317485,442,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0143128362501868,0.707255767599901,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0139281561427312,0.710365312812081,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0285584936273062,0.710438376444344,132,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144965795567916,0.713014109054993,751,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.013110385121697,0.713434379211279,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0115959290723468,0.71420855570264,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0129610607929056,0.715758249689493,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0499989748405173,0.716545099643688,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010649729679438,0.722097320711275,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0128012305440761,0.723775184228422,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.016024532028523,0.723983882281224,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0130363506731231,0.724690331187246,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0133100899158852,0.725023433947377,117,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0124130499164495,0.728943480710697,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179130342141456,0.730122226344171,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0131191500568769,0.730752396958589,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0175554178735168,0.730960422535441,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0123999764125247,0.735452400571027,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0123750187223841,0.736297997852005,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.010936110685562,0.738953059209097,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.012282904406331,0.739403740969669,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126381778933499,0.740013201448286,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126707903723892,0.741996196981403,470,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0106335891921055,0.743293105515762,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0195529081203872,0.744520877890534,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0160268252961062,0.744567661578301,268,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0170523025165078,0.744879357704659,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0162849301363742,0.744978160426564,277,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0115147121354685,0.74532282516964,624,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0183507856947483,0.747369527577134,735,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116990526301952,0.747774746816903,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0125468587463363,0.748833312249559,352,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0173220327529998,0.750052615629118,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0118112689610455,0.751111433883478,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0180402010729698,0.751395770322887,139,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109696373264562,0.75643139864137,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0117929122539393,0.756765472280424,222,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0144025880038834,0.757056403395259,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0113408817545489,0.757063522977943,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00887454701622895,0.75901516451995,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0115036193720664,0.759051202905114,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0132372917893571,0.759269788237962,589,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0107562709278589,0.76255250415419,480,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0111005434789976,0.767862387286107,739,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0107736275792138,0.770257266864831,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0154100147874554,0.77637663661275,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0102749161102207,0.779855595661325,22,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0112312349020439,0.780219078649853,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0104682582239361,0.780308813596782,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0163375784450882,0.780928793420445,580,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0161588763432028,0.781107568097403,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00969949701410912,0.7854835429493,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0152507166983912,0.787273138769216,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00980768112322434,0.788348652532782,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0194601104817807,0.790841410674393,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00976169367596836,0.791443992126073,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0188646253297978,0.791816979847132,487,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00881339054304787,0.792101772416215,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00830223467494555,0.792579455634049,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0121601272344556,0.794927583933416,150,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0103302562770357,0.795159152017683,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00919684392053022,0.795181143838325,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00986347145578628,0.795679989002268,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00866674067992972,0.796538738022982,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00938553139287735,0.798200143691248,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00953028115206653,0.801584696078368,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00976610414080295,0.801958892798511,94,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00874951823673383,0.80259384807979,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.012358882363276,0.804807905942347,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00978045626472498,0.805879835534591,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00829835527094815,0.806740740620011,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101465387722443,0.809388910731511,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01061639248437,0.810023188319377,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00885634850871574,0.810209806471609,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00767534438729955,0.812781277886635,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00905311143712968,0.81283859396313,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00983498525425717,0.813917031770911,607,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00916030563391459,0.814081331350579,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00785186889569934,0.814500264243949,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0171547947016165,0.814585809480716,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0122823173022968,0.816550412803553,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0174689693863067,0.817757212391074,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0085986199800961,0.818379785971063,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00778129475920674,0.81963385953644,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.011752097569136,0.82003161142693,554,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0115635159773167,0.820624390451981,694,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0105010667857752,0.820891904103263,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00855455052381954,0.821647461362206,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00789712650311619,0.822565866517874,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00743949519715359,0.824843046626761,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00812337670654367,0.828568327783591,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00721565302985731,0.829581607219392,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011659627575495,0.830388782181004,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0079573492923354,0.83133674599865,608,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00765419593719631,0.832901258263983,752,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00667425938791786,0.836478231012693,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0106310740629576,0.837310169472025,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00752041399505441,0.83862681805413,720,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00722578826762195,0.840718651429978,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0104017830981703,0.841027900352123,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00696051568017804,0.841471779392802,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00735361231632392,0.841813450668363,220,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00707800649046182,0.842111518478268,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00765568662919178,0.84308586134392,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0108264973657077,0.8448172540015,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00650596023115182,0.849175778568914,384,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00673041268530213,0.851442131266505,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0106218205484763,0.854345427621294,10,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00601111503069906,0.854803552042,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00595046061526792,0.859217743365572,474,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0128498391436618,0.862049509394616,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00589861607255689,0.862772871853763,82,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.010110573836859,0.86325496545204,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.005720416012346,0.863716648272651,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00619332394595049,0.866721829132372,420,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00605788353530016,0.867841170104015,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00553061132708013,0.868816428983475,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00631090148424162,0.870086761351071,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00697426939411147,0.872979411186773,15,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00603969390436441,0.873805025687915,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00566957679838521,0.876517734928899,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00601894420188842,0.878355061426619,136,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0471490813943202,0.878435837186105,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0055374627139295,0.879229765575284,475,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00527830695882071,0.886745870928632,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00493734523056183,0.887651009759245,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0055504276064343,0.888102732877666,170,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00799772363861339,0.889152658016055,97,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0049993930611495,0.889437807821414,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00516016845827633,0.889938176646593,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00493255939836692,0.891309906003514,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00462195975679482,0.892167157127888,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00501725504168283,0.894124242756652,598,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00456180865516048,0.897408159870844,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00446127303045232,0.899619046733691,560,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00689798572450284,0.900719972548173,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00917396224250882,0.901408709057824,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0045435832698542,0.90164621037134,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00519394626311174,0.904598306586976,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00432151049443528,0.906362460165462,628,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00385303668544092,0.909845787234369,453,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00549916766223873,0.9123927721729,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00375545956352959,0.914548174329656,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00413053793566348,0.91575022350841,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00383394381923817,0.918129170599685,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00485626810475954,0.919603971999799,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00354632026835768,0.921793496572692,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0034219363663223,0.925325661367115,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0035024946794424,0.92561707755068,451,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00489811261273252,0.926431207919421,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00339885434959282,0.927141145796526,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00287591169447734,0.927903174535142,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0032281694443248,0.928494813203509,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00306623765228209,0.928667621296062,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00244193045834045,0.929977104237951,264,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00317365206311047,0.93323637686932,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00453860593882117,0.934230931724767,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00472717062048908,0.934435038353113,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00308139470034841,0.935578267289992,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00285256519112151,0.936637414009699,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00308712762489388,0.937170919737864,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00409483651276727,0.938793215215028,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00232104983745959,0.944733166569145,583,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0024928836211114,0.946671054630029,612,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00254359753070482,0.94774040124713,495,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0019823316090346,0.951983173578683,383,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0022897992861977,0.952363469960769,537,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00202362873403573,0.954379939917527,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00178573610330731,0.956386392866275,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00240053733207309,0.958113225598246,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00251395184264026,0.962513001762442,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00164319724087417,0.963235150439123,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00148780138991056,0.963259656695295,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00158874665851235,0.963338749779629,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0016953432103148,0.963441885624278,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00163886905667508,0.964981001231633,275,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00201536327541132,0.967773719323056,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00198401126377072,0.969886059446226,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00141002834132173,0.969972357022906,205,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00128717686635638,0.971277363017439,488,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00126392470440139,0.973714409047099,347,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00127512326571284,0.973752145236872,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00113480025819527,0.975175765602413,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00101192226414488,0.975594030224919,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00105395221884088,0.9762280891472,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000753734489790664,0.98354424466809,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00097855616258644,0.985548044954288,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00056314056461701,0.98829672077392,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000468995853475415,0.991961751377317,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000275618248811262,0.994081171954883,237,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000255732686693005,0.994554771394325,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000167318266069165,0.996103905514762,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000160397137720356,0.996252655192864,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00026373648630965,0.996321776366389,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000132813013189645,0.996947368711195,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,1.86635017617246e-05,0.999569026463152,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-4.53185713016213e-06,0.999901703981235,314,pan-cancer
