mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.0180937021544624,0.601270280920448,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0192009927110283,0.602683277842801,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0201148468899287,0.603127401160078,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0190490383347992,0.605832487177263,505,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0182418223456175,0.606558981522684,460,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0155720669518189,0.607130900335263,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019126444290229,0.607725913485924,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0587233528177348,0.609622768009621,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180983632276772,0.609918027874038,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0821083326892251,0.610122910770866,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190972335814473,0.610146146746788,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0185102826193117,0.610815650172619,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234801187482369,0.613175694297411,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0168616278908437,0.614763264528529,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.017251237368625,0.614967402128926,90,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0178165156610981,0.616330276069245,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0161806441788347,0.617542654900247,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0146834086738315,0.618005869296187,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0223274783463255,0.618259218922279,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.018138789940973,0.618368456052203,263,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0183652880516796,0.622100526890251,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168177023854369,0.623330676489998,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167373081934007,0.625972258336682,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173688688365564,0.626416687700659,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0151176607610965,0.628660542952968,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0724170245138281,0.629651275932577,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0151737244537686,0.630054638674614,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0167845659818948,0.631082771766533,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.018403162630444,0.631219806994198,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0167615182178071,0.631513837757271,480,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0165154349398651,0.632459943372258,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0179519333197564,0.633573480512019,20,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.017172205405131,0.634404141330897,280,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0176025143667305,0.636271408445085,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0807453213519772,0.640123441619136,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.016719167598295,0.64114291139286,281,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0162540003067068,0.641938122510652,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0157683562845611,0.646269149429595,465,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0162602465193619,0.646537035642146,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.016023576287639,0.650778199158342,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0159669493371972,0.65126647227707,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014666349887471,0.652363631718339,455,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0145785082559032,0.652757438910348,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0135276403115524,0.652928001755406,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0140282101354262,0.653665306997389,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0348927755420838,0.65380309837279,390,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0152913079824854,0.653817971322604,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160638856003012,0.655463901828832,17,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0156196667621681,0.655611967342852,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0191189750058433,0.655768788691085,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168237280513619,0.656610083097297,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0155650812396271,0.657869643159083,66,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0759296597195679,0.661394201873793,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132757971463096,0.661533521359417,489,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031065865920591,0.661927622958649,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316368863791387,0.662181509082528,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0179704150309201,0.663173966065157,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0296691102989176,0.66371104720057,9,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199119845700165,0.663922207241606,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0781294416490703,0.664938819853164,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0166354471672054,0.665203284776609,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.022592343071543,0.667758357326913,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0143406127409962,0.669997499232874,476,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0143411037527121,0.670770782239302,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0165321950674111,0.672053556570035,751,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0145174165785839,0.672192824883312,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0118743539761218,0.67219768295977,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014544662393476,0.672932966362835,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150767047162591,0.674632467735717,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0149487748021219,0.676713937722521,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170624998825167,0.676725291277446,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0237138201656774,0.677451436816247,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0150991262263343,0.683014759593168,587,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0185836051505026,0.684396395054069,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0120177531633351,0.68491339687543,702,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0294517952383768,0.685564149753081,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0151436849311427,0.688250644618865,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0139040699210601,0.688840005007383,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0296840571199179,0.694229881346307,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144798248767085,0.694317369782318,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.018347579692623,0.698886551228814,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.011189822952651,0.699595519178771,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.012955732053861,0.699931529734126,502,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013226435331961,0.701704778258066,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.022805389310081,0.702032268906003,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0448113861011178,0.705793833881041,101,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0178368006173156,0.706469587496899,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0136322292209768,0.708580003983959,405,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0127193130297954,0.710021901869868,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0134640057761257,0.712434403957223,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0105837902821199,0.713016443634061,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.018541247300578,0.714299105015939,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0123595949899568,0.717423625576628,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108563893886752,0.720966840303566,245,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012996775957568,0.722846048729832,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.010909282922749,0.72604825783151,266,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0564769958051229,0.726808370629784,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0120267986793754,0.728104245192455,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111533881246125,0.728470610327817,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0131103475577842,0.729289765507004,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.010502475572719,0.729739319476308,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0111822827899772,0.730048724720048,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0129272420738452,0.731788347999226,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151072098739181,0.73376421511253,527,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.010977787599263,0.736348984191015,613,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110887883236937,0.738354987924129,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00999872113398364,0.741245976763611,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.010916276894679,0.742166495753728,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.018449905052136,0.745455105692725,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120114071166635,0.745501217701876,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0548261116723733,0.748165838843846,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0117315758496824,0.750088685618204,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0143255707364566,0.750534221891327,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.012428588886334,0.750957357985814,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175562913228103,0.751046127685111,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116529318861085,0.752801992897407,117,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0105953071296533,0.75318062204789,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0208619042250271,0.75930258445156,588,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0101091106125181,0.760470770660084,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0220046908896139,0.761501819534179,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00982045889012246,0.762517062116282,332,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0104871924685911,0.763974959551765,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00953634321611223,0.765081728083422,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013104838182016,0.765483852445154,461,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0539072228912857,0.766312619734988,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0217699974277488,0.766453998608897,166,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0126102424583423,0.767819577497461,15,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103092927575177,0.767948446462073,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0101031050163074,0.768743981320744,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0347585856022074,0.768798968969331,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101595856829719,0.769301839142397,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0103928282550029,0.7703833799172,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0104676339066839,0.771385765573038,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0105161778835143,0.774190951763749,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0107949303068765,0.775848229628514,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00910113383460095,0.776285625251866,225,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00893373440579065,0.781622101328857,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0184354848119712,0.782832638133658,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198494266379123,0.783859850080339,172,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0093940962947422,0.784921942871038,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00867083509639794,0.78740861138982,509,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0139282128686033,0.787424730913986,174,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100751704264455,0.788682202277563,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00871956526386857,0.791869565663556,434,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0462886946012634,0.791879199106787,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00913827320298563,0.793056811469285,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00876196313966579,0.79317194062547,584,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0493474297485978,0.793687681614673,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0101482736195008,0.793895516985304,442,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121762854013654,0.794307781376885,21,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00997579400033208,0.797881766062877,115,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0079322945313347,0.798562433468397,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00997411929987186,0.800798523228302,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0149117137119794,0.802314025931717,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00860065736422804,0.808465070423133,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00912442195424035,0.808595597249728,199,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0079102005571972,0.809629232861394,474,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117341142977542,0.809666900230189,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00793678439193409,0.811425615088922,473,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.010889921440793,0.812274090062735,150,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00845092019548048,0.812732968094918,44,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00804276906912748,0.813148835385125,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0410209767333391,0.81493031054122,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0117543111853559,0.81592614707953,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104999955226782,0.817161974849493,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00813813120564916,0.817783348846422,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00769658000254195,0.818091538472542,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00729003291860959,0.818744859305549,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0073080538687696,0.818852721863373,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00787340889039867,0.821254326805358,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00785673001875033,0.82292270583665,296,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131937063894033,0.823526548340052,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00780190877619904,0.824171466491515,488,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00618747549490558,0.82613223447186,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00775463460141207,0.831019063897454,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00960481585011414,0.831449885387398,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00676969395678936,0.832674184238709,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0263680187836195,0.832926132248069,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0123810846265793,0.834177306185303,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111705147212325,0.834364445945164,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0156005113336285,0.836101225400324,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0108415832040203,0.836779605392556,599,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00772923577040859,0.839692768813673,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0072455404240393,0.839823035205685,674,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0221654982563693,0.840207813961667,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00999058133106469,0.841420864520874,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00749699839822667,0.841695240900712,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.033516046292595,0.842699145563942,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0328616392371234,0.843738904941214,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00650955565142523,0.845377015360563,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00746301645372976,0.847031633467303,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00894681947042446,0.847332938153377,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00668478123764465,0.847987588065099,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00896970339961889,0.84832595710435,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00694693275003806,0.848692913501283,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00632401623210217,0.849598271715613,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00686739103605434,0.851408815190055,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00698829838099383,0.851516539000323,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00644554488667599,0.853748827836536,403,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00651351989322926,0.85591190786614,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00935041650547589,0.857759921238335,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0322010430427033,0.860788589510239,3,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0299721539397597,0.864231642399448,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00555579141651655,0.865992275494308,4,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00487532961600633,0.872246699195192,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0056148589666246,0.875849890122914,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00534564770945419,0.877305229065787,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00574335993917789,0.878266042720815,130,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00529436407098526,0.880048631781424,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00757733686741084,0.888707888567618,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00479328057316415,0.889428261756384,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00464277225026372,0.89000177421302,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00509796626979268,0.890033857519447,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0043233640101468,0.891181321775366,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00371264234880087,0.891780576376347,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0043873856728395,0.896464714359468,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00946821057398213,0.896554355756293,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00737252704849795,0.898140901964233,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00676664595609522,0.898742291212553,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00448236202310585,0.898888711534707,715,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00444209692246525,0.901870095876056,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00709636581215729,0.901922886594869,580,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00425001305394602,0.903732704575988,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0041587376422388,0.904192891471294,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00624112518449875,0.904235855414935,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00412598245900511,0.905898715466374,662,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00392372025471639,0.910847121925026,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00398050849455865,0.911624980459436,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00387825568170157,0.912183163796906,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00591034847506172,0.91360040798163,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00361188479813519,0.914321832593785,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0036085640517765,0.917363398436418,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00339313123134696,0.918345505936531,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00364907114275295,0.91958949880511,698,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0148336555055522,0.922959503328252,255,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00349054327774357,0.923274616976976,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00527328744308667,0.923751211449771,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00337602398631141,0.925978353336086,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00421321806014518,0.926642543792493,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00308111234487839,0.927007083578486,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00331938324789582,0.927466883894662,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.008771899797524,0.928905962978932,325,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00373392991009333,0.929043464935326,291,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0116708228469489,0.929983963459666,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00319627009950628,0.930156991785039,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00982619238051679,0.934516941565084,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0030130197292465,0.935720953769556,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0025131024594422,0.936056454777357,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00302508510829639,0.936186271982991,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00235680989686771,0.936292328705503,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0055929980955452,0.936363014576017,128,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00257949220503435,0.936425138536317,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00276252318844998,0.939045292534891,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.002770055639644,0.941131493800826,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00221538663823834,0.944581845402783,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00233858993449552,0.945439677285285,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0024676908595352,0.947904314890871,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00236957647612883,0.948869977722573,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00214899250036703,0.949325993999354,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00218039420751532,0.949398829299095,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00231051781079529,0.951582165488941,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00179212635607219,0.953556257406536,530,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00191001999742026,0.954416683320875,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00174250927457445,0.954624617661145,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00187540331113512,0.954960977344978,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00402313472172913,0.956001495375339,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00170815138432487,0.957484996744348,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00239470982089166,0.957872085032547,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00178838146357917,0.961249321944224,482,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00224783638873144,0.962471813110857,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00161424867837158,0.962754470839641,720,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0017997273542061,0.962926496120431,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00171705782710413,0.964373399595327,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00148047478991488,0.966381841474998,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00125843008864398,0.968742889386861,247,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00118386203720876,0.975290457419389,638,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00182863787753106,0.975697361426771,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00111389690124805,0.976474804458208,376,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000992512140268532,0.977211080664967,700,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000885693893349395,0.977296089708628,569,pan-cancer
