mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.0156737873220674,0.654740698000946,195,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0743844941082714,0.655292999796136,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0152049519039631,0.655558682170156,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.017340825855804,0.658797192258102,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0336001292001732,0.660631690230303,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0213958476229853,0.663004569741512,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.016050309555101,0.664098743993592,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0143468202723527,0.666039210521635,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0241127919249648,0.666303698937222,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.057405346961869,0.666547945199471,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0248305734093601,0.666723120658267,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0185030558435301,0.667855477778865,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0246485928737254,0.668891905391038,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190377481432476,0.669692366163945,751,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159913247050971,0.670041914215489,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0163832493323666,0.671019345041166,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174563636196583,0.67102758858798,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0174643812544452,0.671952376919886,98,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0174355362830083,0.67255382818435,456,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0134744635988909,0.67345486029955,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0128614304355997,0.675877857786291,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.01564752376521,0.676017825101646,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.647354174236189,0.678987087252211,123,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.023593971303206,0.684841474023403,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0160210576252881,0.687085963282361,557,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0169019080773579,0.689871614746325,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0137270711239532,0.690763347421801,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0221709827254221,0.691208448353259,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0136945987851768,0.692862644725449,220,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0456694248601438,0.693499380781677,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0154250512196774,0.69396023734988,384,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0117920946241055,0.697553477461597,39,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0161214173026254,0.699140865934905,719,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.117385912406612,0.700083774523343,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.028295588394104,0.701555191240935,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177370010123598,0.701604926931963,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0127642343570988,0.706521318080501,553,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0152479816321343,0.708637940823764,712,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0127971238903622,0.708704919195992,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0159900054872576,0.709651688715797,633,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155827194204665,0.711695960254562,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0119694722835847,0.712505981958499,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0157648522824358,0.713765226529016,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.522398440932688,0.71656976387141,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0125073949677228,0.716587369729292,364,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0207729255606334,0.717714293192029,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0142516443009084,0.719131229876414,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0200203013675212,0.720125401160795,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.018232718810144,0.720776563786718,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132993110937722,0.722923106593716,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0122397756614086,0.724563197229123,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0141104922266008,0.724922397588757,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0139134035950507,0.726114314147933,209,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0141401632775594,0.728451687983816,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.013918397417015,0.729621258596191,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0128427260603736,0.729913633653607,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0538592676746032,0.73056949185968,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0138612208848166,0.731237864334272,560,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0538495049313131,0.732739084219089,630,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0124365457849156,0.733558673759479,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.015154913591078,0.733614863732732,242,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0142676261851612,0.733773232489758,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0233860368613564,0.733861635908747,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0242019314118317,0.735701160234623,118,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0213107600242631,0.735726423511756,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0116589379302021,0.736118064430016,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0239167062750276,0.737157132187058,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0144256623160012,0.737617267936779,362,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0161129986342185,0.738477385976555,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0131306854242937,0.741143163398972,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0104039448890395,0.741236479819615,583,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.013303455481929,0.742929095704052,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283858785864005,0.74397229575144,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0545205499586264,0.745012108207595,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00955824039102573,0.746596669000403,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0143802476242482,0.748244201143882,705,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153541247889533,0.748922220578905,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0135374225273324,0.748931727820697,435,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00997949505133523,0.749096660556432,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0135968729740294,0.749641766161021,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0118817885157248,0.751980370877029,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0136025768101693,0.755186744705584,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0126343744535458,0.755479934433912,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0112276376281342,0.756364876919498,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0180949824532925,0.75740423148498,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0100991449126984,0.758479600608346,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.012190726861248,0.758765337420765,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142331278379935,0.759590060281082,461,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123450330036859,0.759821666521749,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0106406104525231,0.759953094182418,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0130936696580588,0.761463612478698,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0134092364212082,0.762688575545853,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114319611407699,0.764136841032314,300,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0175950931540457,0.764411391079387,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0123584167893617,0.765924861754603,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0087963812720072,0.76604740621491,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0183121864652652,0.76674247282774,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00922393752326513,0.768492463419932,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0125865135868995,0.768513975115189,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.456903101999136,0.769357196221464,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0101136199702215,0.76967713685021,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00889168615661883,0.77012529764139,391,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0119984032252841,0.772580187681268,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0110758764557248,0.77363661541724,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.012103196747705,0.774091380162483,50,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0452891864892019,0.776513782599767,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0110276063774773,0.777633469648233,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0475774093096646,0.77979349738545,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00862038688390449,0.779879175104174,190,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00973951913142881,0.78045262753752,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0113183126428519,0.781143537445576,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0100871632818691,0.781278835561324,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0119315747970634,0.781635055922137,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0117494052423469,0.782436047454753,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00862896445290981,0.78471746582291,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.454941142433237,0.784882575947599,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0445920152671372,0.785446781961405,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0445863564867636,0.785737013831581,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0101827188826821,0.787408421832471,5,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0349165882938251,0.788698753892839,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0110052995246489,0.788948522598236,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0189634290175511,0.788981869098013,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00874158575037627,0.790980129840228,749,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124419952622609,0.791674376988629,564,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.044335120005399,0.792280788705144,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00814730788589869,0.793691384383681,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0100292383776325,0.793792734568845,4,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00919185902151303,0.794169768961445,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0107428872306178,0.79527268267328,158,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0471103141019283,0.797806488608248,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0184965505421754,0.798289249783361,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00878213014537155,0.799015954632224,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111188860459323,0.799824686812015,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0151659846392876,0.80165516240842,643,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00873068896020369,0.803080579659715,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0083812127551962,0.803154743948928,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0108457736000052,0.804404133607932,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0107767425675038,0.804797369507654,70,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00816631312227702,0.80489090682056,25,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00956967080705623,0.805595122313893,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0175093493991577,0.806662875078738,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00961431955367805,0.808298745899528,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00827373510560983,0.811596695894282,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0103915897061718,0.811856383266173,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0114514518894142,0.8126245512023,349,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0107545061814952,0.812739648367473,573,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0157868225506677,0.81282104584868,302,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0390202552443488,0.813465907241979,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00823423171491779,0.814336990916145,205,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0245278688917081,0.814648721760019,185,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0310418314846402,0.814702922994056,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00954308150716535,0.814957951336858,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.010441869742127,0.815426395227599,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0101549387240709,0.81739770209505,655,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0101658451283922,0.820322689681115,737,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0103733038590034,0.82168262742657,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0168216794811747,0.822639389403692,162,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00891726883531026,0.82331534301735,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0378850228638661,0.823673168631803,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00883640797901098,0.826769722703388,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00763624139949883,0.830302358109491,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00809529069010364,0.830881649158315,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00943342552924014,0.83116943404902,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00650465605356994,0.834102934666124,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00750700708380052,0.834373978432214,63,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00890626496750592,0.834988912915367,309,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0065000751903526,0.835355890075043,298,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00666781578892134,0.835428243091406,402,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0313909737715548,0.836915631873821,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0274279605756064,0.837617028301283,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00885092613506629,0.837910430674644,110,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00693724021683623,0.838019395603369,744,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00867762281743535,0.839884183714888,107,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0079909456036497,0.841771048802794,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00840875077198241,0.84352041680782,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00826618469256059,0.844111391683055,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00792226419542793,0.844416573373589,410,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0308487012312376,0.844654069650104,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00664948366868746,0.84496838121053,365,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.034682763808155,0.848453777670249,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0120539457896742,0.848854037708114,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00774816158013597,0.849671909329634,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00821006968784757,0.850210222571191,356,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00748235626028549,0.851126942729589,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00804874191690448,0.852421381232171,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0085613010509055,0.852801016076084,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00648111567577628,0.856562171858989,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.283706911878711,0.857167434153759,459,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00651620158903262,0.858195212261933,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00684767744243233,0.859941934528507,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00708545419673366,0.860564287536749,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00750202906800622,0.863751760040924,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0233182189028956,0.864063936822975,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0104949539421239,0.864138180522726,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0305945863055685,0.867308662792517,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00632835821831106,0.871277372615302,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0055912764633945,0.872944820312686,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00705896986290964,0.874591968933923,452,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00544797746419326,0.876366335487289,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00534606520792562,0.876414663402155,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00520657685766963,0.880016318995379,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00545430043826232,0.880205487216923,247,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00868481209242717,0.880297293182743,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00447291507318778,0.883525425681775,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00833027663239261,0.888674840634858,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00570307640968089,0.889024226945621,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00727874735427415,0.890766268904573,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00579964242477766,0.891692820088061,405,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00597121176120092,0.892545428598917,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.220528784604599,0.89485093785567,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00896515336946015,0.896425810003058,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00524163840245155,0.89734420384205,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00544537467711401,0.898009485248672,75,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0214328426165055,0.898380213395072,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0041413842930257,0.900950139054524,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00578778277751419,0.902692914888006,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00403684550740079,0.903158633189932,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00656313600919074,0.904726073618379,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00463552309406806,0.905263404763294,203,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00403462029910132,0.91019260689209,444,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0364637620581472,0.910423853303642,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0065211042267009,0.910687395527498,11,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00525179724134609,0.910926858024015,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00353805431619675,0.910949078851222,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00500889495432768,0.911011156075252,534,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00443503345928262,0.912042011407512,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00434337790374879,0.912476242347523,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00426261978698304,0.913609230442138,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00510417269724981,0.913723851858791,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00466159086123368,0.91429353379099,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00345646827411878,0.9159792286275,467,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00584083656116636,0.91873242002101,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00559682542113292,0.920411299412748,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00719875303544079,0.920883101088505,277,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00424638058005529,0.920949706970342,594,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.145740033833217,0.922129680802674,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00388699883647143,0.923859483652784,55,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00290711137822322,0.924894748828203,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.146224204066584,0.925337799493627,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00552922648647082,0.925526189694242,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00388187525180213,0.925652526774329,451,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00392454872213897,0.925755734647188,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00570775974798784,0.927112757400582,147,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00294845007414308,0.928287915335303,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00363852892218972,0.928783283472635,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00314308040911862,0.930097528666378,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00398580384377846,0.933933339916697,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00869953565544997,0.934170444167309,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0048609204015574,0.934897978699932,606,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00461260419181519,0.938881053584922,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00559875899861726,0.939430469742517,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00287538538662227,0.940946181175626,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.002807099366482,0.943332020573514,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0028095533250743,0.94559559639426,454,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0049278146559786,0.946410707090426,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0028169796892925,0.948388626096316,170,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00210936608965194,0.948475939518572,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00243199336715888,0.948869747558908,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00215534343233135,0.951459043338498,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00210838141748413,0.9515069496161,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00273189744731438,0.952259911615215,694,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00354077403946905,0.953434832764275,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00222836627395968,0.955958895866004,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00209137011945281,0.95750871464721,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00221156741276463,0.957956062095507,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00246414516171497,0.958674423668558,393,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00682811619065965,0.959318172746156,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0019845645893551,0.962218432259471,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0016077168976172,0.962344940609062,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00182205499395841,0.964864562940101,620,pan-cancer
mRNA,CTRPv2,968,AAC,0.0614049117278382,0.966591533143484,9,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00164532600042683,0.966705869813798,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00148381618140112,0.970577392071011,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00165867566432445,0.970614119890964,738,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00111745070313717,0.974765673118821,278,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00108015136035635,0.974953163297841,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00167544584831733,0.976189444330095,733,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00191576271913499,0.979794445581567,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00365751739151997,0.980009351303902,273,pan-cancer
