mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.149677061235157,0.43998681553847,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0321134960981625,0.442397527677049,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106940226434675,0.442934594284736,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0298609336246161,0.444504688071228,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0551370594047396,0.445002919934072,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.034995928922619,0.44683559841649,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0302375455128617,0.450462223261665,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303728212914163,0.451580769008082,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0304652830698588,0.453048726220845,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0318853980224858,0.454209866051393,201,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.031237755943676,0.454948638389571,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0346463294916349,0.455333176729267,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352225748353645,0.457940705442241,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0310661404955626,0.459858608884333,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0286086720753889,0.466187443753922,386,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0307065586997568,0.468060442047846,110,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0285598166412212,0.468368274367629,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0430332438039281,0.470035186274206,105,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.026628313699096,0.473882011812548,687,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300618212990456,0.473890419400039,449,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0517246809229415,0.474911202503568,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0271044305282111,0.475514725459756,640,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0369602729878968,0.476836337750613,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0292392472471249,0.476971676424155,141,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0664458597843004,0.479090103745157,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0289013035847955,0.483238360806668,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0325243971920616,0.483254848135877,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0290502347757401,0.484200861767193,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0284026974690859,0.484911150626821,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0279967875682253,0.485560198191262,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0437393540938205,0.486887318436525,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0389674432977384,0.487615196004845,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281844162131122,0.487783934134005,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0366042860948714,0.487791679718936,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280119341066187,0.488556198325511,744,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0613373121200565,0.491530637273153,459,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270289940613977,0.49317985741466,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.13643553964398,0.493394937530178,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0509990538058244,0.500648903999917,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0602610641101924,0.502068100919636,126,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0242915491261898,0.505118785599455,73,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.030827796897995,0.505542766055184,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.028019375642182,0.510083180075161,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0288072058783199,0.514663951081694,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0268386625243172,0.5198383868327,431,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.026454648741139,0.525840393008056,574,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0251200710743415,0.52586028105964,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0243236269712855,0.526006404009505,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0266093269526027,0.526499678539305,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0216596077594108,0.527645164213764,411,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.128139843549734,0.527797179759418,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.04806498961381,0.532116544523567,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0256723804111364,0.533997890001302,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232915493667654,0.535111813417744,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.115858469621951,0.53910665555114,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0241018571781944,0.542186487251636,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0251635144960216,0.542564342192601,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0334505989203466,0.549887279672824,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0242894738812851,0.552135496493279,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0251363390468448,0.55419886451573,732,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0268842379624433,0.556958602392168,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0330299870679084,0.557629322968764,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0231524884055442,0.560567711211602,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0250883566274659,0.563678606146932,495,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0246996943631048,0.564335739853135,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0429378207671589,0.568145301247469,603,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0218708380132211,0.568491275464927,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0244793352877715,0.571504201052077,380,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0234422499136071,0.572444609640366,559,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0223191899651223,0.572779345455556,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234184848312037,0.575753079119265,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0224121546661405,0.576759221485254,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0226161854697766,0.577870409322773,125,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0218943774954065,0.580742128147102,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.114289426497602,0.580859935947987,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0202303148701647,0.581648405799817,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0220930034766711,0.581682582304564,460,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0484426138719999,0.582522796547127,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0220531599064666,0.582895886794274,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.036455585979663,0.587519894415359,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.047333307193839,0.591347469631126,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0222189935692227,0.592453477292893,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.113853981939627,0.593719761031881,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0205376454988507,0.594919058699458,512,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0213945087940137,0.595682284653792,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0231619800908328,0.597233773067859,136,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114314723397358,0.597579313834602,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0202045543978048,0.605708001441257,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.021007216062316,0.607207789589346,615,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0220500587084879,0.608259753741332,381,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0214191828717585,0.609522401406245,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105595997855304,0.610487065301703,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0221160174087625,0.612324079380674,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0205895872004206,0.613484761008786,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020750859283788,0.621004989263797,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0239882248859445,0.621287391427949,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0418715225302529,0.622164652912771,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0187026577162283,0.626385281894475,82,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0252312203935331,0.628306356676178,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0973836168417586,0.628592833356856,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0408315463960968,0.629298300943131,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0423195157351727,0.630322669946116,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0201017764837148,0.630407753933806,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201273438022854,0.636309061100901,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0187482489539814,0.636736830662032,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0284349440740351,0.63851023598844,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.019716860514936,0.6416977773973,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0199541317894541,0.644156009990847,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0196548292983288,0.646896917397553,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0228993675746666,0.648623753279799,394,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0229515274461033,0.649469380252187,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0190772837855706,0.652697208294964,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0156075987787929,0.652920026598465,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0273074320535377,0.653198572719073,174,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0183455556643379,0.654076609039017,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0187109267230922,0.658092816052215,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180979114740823,0.660621073997911,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0169757587749904,0.662923702833823,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.017980474591555,0.665385817437779,427,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185078066234294,0.665622195951543,55,pan-cancer
mRNA,CCLE,RAF265,AAC,0.025425567896506,0.666226740930004,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0337377585291624,0.667404603873734,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0188033213459328,0.667916514181381,493,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0174762356971022,0.668151654602557,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0238246440792771,0.671879876210134,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0177743723843427,0.672271347108524,451,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0182126320195134,0.673123547107554,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0194959850665129,0.67388744888608,346,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0164968398744758,0.676101235575027,627,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0187704334981745,0.676124552482586,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0212425894840453,0.676403358743308,326,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0271331474923242,0.677401514830149,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0924633105252322,0.678605020858696,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0158370333087937,0.679316101454869,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168193945705355,0.681698303648304,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.025082895679715,0.684173828541608,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154897391975703,0.685938711056759,401,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0324219808625578,0.695896705138612,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0314945233198079,0.697381716512091,142,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146346242410649,0.699163729996843,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0350353536304093,0.699811954751277,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0162050343627584,0.703438803893591,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0749171612537895,0.703945457296443,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0156808859938134,0.704373235043094,220,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0242928487539898,0.705156247220483,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0265836099687302,0.706475838561994,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0284167296463622,0.708118023067009,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.015560288371266,0.712686454007993,206,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0577609226443615,0.713028023031695,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0321900952602505,0.713926039625449,124,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0144567123282027,0.715842268287682,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0148816184641967,0.716776519648375,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.027835104674641,0.717201293594479,320,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0286399009873017,0.717653542919039,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0149951449864894,0.719530611949305,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0695677754083715,0.724369144639037,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.021776930881009,0.726061321600649,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0141562351615402,0.726070961452514,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0142972725160111,0.726375067626097,711,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0141266137513449,0.727034863616072,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0142812118982442,0.732908229072394,521,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0144179012159389,0.740265870366204,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0165542818674773,0.746767003680627,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0138354734832713,0.747300406742566,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0139757937229176,0.750557619098173,485,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0137256567911108,0.752072133095788,158,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0166377898303992,0.752995273462104,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0131362067359932,0.753837558052093,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.012713226410282,0.756038048491959,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0121920298002582,0.756423497621457,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.095344483957154,0.756684720523939,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0283891454793659,0.756962303468044,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0104791096579361,0.763095233203614,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0132344602338018,0.763415200437301,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0604441886362769,0.764923851490288,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.012989318054112,0.768082226291357,751,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0120361566159344,0.768244789069003,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0116434422697043,0.77085920486311,396,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0154268238029466,0.770989417542336,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0245777565218835,0.771295988451674,108,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0119661448342538,0.780445245243955,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012537104899414,0.780699599914931,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0392997736617677,0.781165779766755,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184649279154181,0.781218733873578,232,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0112303827676256,0.781618194271669,37,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0188360011746856,0.783403220169669,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0159959329068822,0.784816298971378,742,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0470770368160916,0.785376441250696,188,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0110581930284885,0.786568038398167,553,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0574516097104673,0.791440754677649,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0469633053337671,0.79188510752176,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109185194013584,0.793125612998106,18,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0128285036990736,0.793149248543964,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109545639878179,0.793835748315518,127,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0139686186880293,0.794071145134666,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0105891676605503,0.795690866953117,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0101130773450903,0.797539973493878,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.011663631249734,0.798072894834483,109,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100337041751255,0.798336472670008,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0105430685940297,0.801841661578275,483,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.019029566599348,0.803007088195739,217,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.015977081697126,0.804256400711119,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00936767856369768,0.804419876795919,683,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0398794885626009,0.805064471476478,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00949391144013275,0.80814365982849,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0461960921161686,0.808794524746779,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0152711873185823,0.812805379068317,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0100042792797867,0.813365670677242,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0139381414197848,0.817519388684117,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00942395807252207,0.820433242253339,397,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00954741133680066,0.820873953121071,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00945745807162541,0.821781792805056,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0364601567579852,0.822438768653653,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00923955624830116,0.827142842805842,657,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00867580054886813,0.828699731396377,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00818982708119483,0.833880495862409,81,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00925977211955498,0.834911710241785,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0123739678311692,0.836216691512033,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00851006011789996,0.8373011613228,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00888771869658386,0.839277162473789,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00790077568315782,0.841183243306308,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0078201370997407,0.842547022682484,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00779673521657003,0.845076749192271,626,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00777123169574306,0.845811026354284,337,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0367867088559914,0.848120236033332,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0106239207959869,0.850401079064761,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00828214482884525,0.850741930928288,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0142276471780532,0.853793046265318,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00793004616614036,0.854715446383132,324,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00768480748296011,0.857341765841998,388,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0071474356813191,0.857525117354312,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00741994092360843,0.861882038299443,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0152598179892699,0.862857925702709,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00716371067849302,0.862908936563955,712,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0359146410662584,0.863147983077545,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00744913381720538,0.863948873723465,497,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00714888756437066,0.864581823552394,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00704593102007906,0.867020500322687,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00688093180435408,0.869203694547606,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00695004679337971,0.870218380726077,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00671550556286169,0.875391454696725,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0142568533396295,0.876455375170943,308,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0135976060231934,0.87937071430407,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00639295852055624,0.880486589560901,637,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00795107496428946,0.884379803890198,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00607451675695094,0.887724857198361,638,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00630358285250822,0.887925390374048,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.025411553347266,0.888256525556249,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00529152604415351,0.901069429513794,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00455464877283759,0.903631019133801,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00937014608090303,0.903984055564574,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00503979255638964,0.905467310247334,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00559685063281843,0.909381067225832,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00453636486410344,0.909557576905295,625,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00699614737555619,0.910501495866055,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00449864138505167,0.915387951494329,675,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00431970139237361,0.917870010231302,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00440466358946175,0.922311886121616,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00569242956728511,0.922793225710815,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00824991426461619,0.92391795560426,305,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00401776455669082,0.925096206549791,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00530026145195426,0.926306507743215,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00369284691875918,0.930720315511736,95,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0034339366216687,0.93454154179332,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00691816629465023,0.936600670938772,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0063923781726756,0.937486725031093,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0117119541050071,0.938813518773797,131,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00306951409353869,0.940096106419452,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00285438808940246,0.941726563843855,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00305572418760677,0.943003063070927,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00265785216021696,0.945160866939881,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0024230862572063,0.950162657929429,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00249771365498956,0.950424691282015,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.002523878845121,0.95332753041354,586,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0021994528453498,0.955256795147086,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00209787724878575,0.959587763908667,420,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00246581777982842,0.962255806512618,714,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00785867318453836,0.966320185377679,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00276035689928999,0.966526758265591,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00153028992207703,0.970105256665147,623,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00159012643852144,0.972021672313325,590,pan-cancer
