mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0176870369957477,0.645571597948161,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0157803498008347,0.647743960351121,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.017655774525075,0.647842115065791,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0166278030459051,0.648489110921311,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0155162971584253,0.656384903954758,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0239406815300818,0.656466769400908,118,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0159084201628798,0.657400650430267,266,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.129452257707484,0.659161693054815,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0182402252292976,0.659984410131954,416,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0164162063678379,0.660914702671442,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0178213847599148,0.661279508780375,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0256539824714815,0.661380709475917,349,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159474912801505,0.662139300319828,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.017981548743617,0.66654641522325,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0150291755677493,0.667097864638329,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0169023772673469,0.66926732552997,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0172395652281521,0.670745809766069,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0186779628544002,0.6725713901584,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182333365609592,0.673155379150635,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0173016429047025,0.674263239360003,165,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0174054291577638,0.674545050421641,634,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182786944474045,0.676947870647858,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.016787472461213,0.678416621759648,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0151250081144142,0.679544821290425,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153642919648736,0.680482877168709,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0220028215402989,0.681284440084205,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0159078422984222,0.682892486351817,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0170176115834446,0.683789264659386,26,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0623620318878934,0.683875148890042,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0168484457033768,0.6839319164652,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015708399653169,0.684288632318872,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.02471162630268,0.688671376188293,45,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0155391866069559,0.691652368059085,319,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0161970836203917,0.692275823491597,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0256296342931261,0.692952524978987,548,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0156397770052985,0.693913957477351,584,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0160044512116748,0.698979802889948,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0244519723785804,0.699000303546085,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.015448213507378,0.699502725317887,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0143134675452522,0.700259479505236,453,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150993478320694,0.703216268305846,659,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156884842985748,0.705291498982483,435,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0136265457892196,0.706083150597908,650,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157938150127883,0.706241376747339,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0205873897054874,0.706874078870729,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0153358986522508,0.708396942492322,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177085967534073,0.713695578190727,439,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0122259728228792,0.717158762551806,721,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0153842187318232,0.718268849626109,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0286350526290181,0.718458227219634,124,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0128317542592548,0.720030917991784,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0217425236753357,0.720112738735746,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.014784279877249,0.723758531024452,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157469337007293,0.724727535070942,241,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0132035288996807,0.725803394699826,556,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0137526847150464,0.72670495018999,723,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0225600442611746,0.727250964747654,204,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0130508761015362,0.729763132196219,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138469773500279,0.733284920859403,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0140566813810289,0.734272530047414,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137791454416489,0.73725587336066,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0137067981757296,0.738581491794772,206,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103811286628203,0.748162393785268,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117363379430291,0.750115699210827,4,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0130906043984577,0.750829939779217,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115583384354123,0.754168385463725,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0129538457306336,0.756302302570774,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0112200196492884,0.757872396589125,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0150530132070361,0.759990890406358,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0130985966953293,0.765954124337697,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0127911268901433,0.768090784372035,366,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0126605792019609,0.768950403264621,497,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0106169549042143,0.770253694215408,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121680431137721,0.773854307153086,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0113811128475591,0.774640803291021,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0109939173123875,0.775203497209679,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0112156099214875,0.77629621912985,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0111143649048843,0.777969670772103,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0115642716940492,0.781304127857534,418,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0110331261040566,0.782650322822172,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116123369855749,0.784094741581511,94,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0112848814995549,0.785635993190251,403,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0103476009062577,0.786775466006878,28,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0112968598786964,0.789825815396528,388,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0163292032714356,0.795602600177386,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102281374375607,0.795831649504508,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0104480763437821,0.797101542140864,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0111716684012119,0.798154378120712,70,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0142607988150314,0.798971142941197,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0139963733705582,0.801759793102647,29,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.011017568082669,0.802673524176125,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00947766638006931,0.803030148412634,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00967202053826488,0.803251559386581,177,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00980590441895408,0.804295374908033,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00962752126190089,0.804583387791857,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.010348569293932,0.805555779306228,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0103141035900765,0.808439408133918,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100238800349939,0.810060281352858,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.019111546037282,0.81064638001138,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.017534454368905,0.811190777673463,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00825208856664131,0.813171866546972,654,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113378579998054,0.813595720660196,334,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00952422288200815,0.813967812155192,631,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0155671210617629,0.814422715989793,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00996470170924129,0.815381786993011,657,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0150251468774814,0.81554468984178,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00984233773794861,0.816269592268804,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00885414238146797,0.817724916467272,372,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00980492391742605,0.817731128714374,605,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0147390436161399,0.821582036989984,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0116812072049291,0.821757090092668,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00904460575380085,0.823834037659177,48,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00920383880786584,0.824053058154928,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0141676147896847,0.82449810959675,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00948409260637437,0.825246274992856,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00911292903449856,0.828562537771486,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0132480558675161,0.831276072014867,147,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0135172863766899,0.831701030748585,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00879410605805275,0.831705558693677,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.017453660600315,0.832110803315339,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00868456143547115,0.833047182771049,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0089809865800741,0.837598469298634,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.010997182306799,0.837933469343975,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00840716765229151,0.84174470941849,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0108464903938814,0.841973893675813,150,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0108156613101028,0.842360215081362,277,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0148069235489804,0.846780989819476,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00686278663452664,0.850551732981054,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00757191288958758,0.85056336650651,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0081035971140236,0.852365518794225,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0070305565911489,0.852916374635444,755,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00789616411080444,0.853069583717842,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00866307343376347,0.853162850181404,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0104730816552052,0.853327619687238,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00624910705828277,0.855256946554913,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00678837496298695,0.85525991274577,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00787133727268583,0.855615433242181,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00726137169141189,0.857514533155207,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00982468298541281,0.857720672114859,329,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00755987320635319,0.858387461431782,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00742345219099534,0.859552078969932,86,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0246937168370485,0.859609629090411,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108851942546471,0.861083380172945,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00686297273432455,0.861415111613852,668,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00748850344136945,0.862424692189543,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00695091577144372,0.862898446820425,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00677090422315931,0.867674084123258,715,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00635631944406569,0.868819570147662,332,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00661256699004967,0.869383412182151,37,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0068695419860669,0.869427983457971,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00593521468265811,0.869465900350467,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0055452351650844,0.875921491076566,272,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0219928997767356,0.87658155516943,656,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00940744682616911,0.877443571954248,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00629937729242284,0.877830832562708,478,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0061436916047064,0.878532891099949,614,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00602373016523091,0.878965328865361,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00634093443004331,0.880263413273096,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00681256925942915,0.880349023758244,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00613618139844144,0.88485800020559,594,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00519126603056564,0.885143299514696,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00500925723791368,0.886615077490206,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00562834196331882,0.886974243892237,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00535877226833356,0.888599411435773,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00567280980180422,0.889500470979093,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00563507622938493,0.89069176021219,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0059907576130275,0.894205949445883,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00473414789779849,0.894300325862048,209,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00783693941457903,0.895347371476799,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00880795059362687,0.89644403177156,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00699508235882522,0.898334482785888,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0102074876120282,0.898432440380903,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00447257823202905,0.900161200494589,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00523024628928087,0.900701788214344,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0097141269898467,0.902576938433349,160,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00597088250727903,0.907612808314677,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00475644779030291,0.907886556229852,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0156347570912332,0.908288508327052,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00479815636795841,0.911333154317987,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00808715065858456,0.912148946701814,369,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00423954142969535,0.915073833867465,441,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00853168715784759,0.916134554269682,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00553289323908949,0.919514195690727,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00604390917592675,0.919814042126705,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00386743972495544,0.921120680699242,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00512273481051129,0.921138740046635,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0034029864425354,0.921839555260425,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00571398777253148,0.921981257821214,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00429372792101242,0.922061204779112,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00426684090178919,0.922190313977694,505,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00374569075256835,0.922241937505363,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00396506716987918,0.923035450599998,321,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00306418633261316,0.924956813133171,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00332562932204462,0.925219844730194,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00329752715599318,0.925964879516698,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00402100463617001,0.926139008700596,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00401170961015393,0.927329044129257,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00366656176198373,0.931425175152224,482,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00323441676317547,0.931515700810873,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00552711375445303,0.934415358895695,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00306626917050492,0.9349119250043,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00297616127108442,0.935186883927929,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00490725452622937,0.937873486625105,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00291342530721266,0.939979319422036,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00262647887651635,0.942323533193391,398,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00452683683326778,0.942975439665962,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00282468575373146,0.947479552048366,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00283226546177512,0.947517031341179,113,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00265937962378763,0.950846617174838,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00265678861141629,0.950924549658932,289,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00233128376855681,0.953776957357259,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00236627820903385,0.955669505647978,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0028534613699454,0.957670966144473,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00392915730469366,0.958173476722251,588,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00219168229342911,0.960605722565023,102,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00208171389266132,0.960995954025451,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00205976215894661,0.961527573501217,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00179393902145104,0.962976648046981,519,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0021089478421292,0.963090949454568,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00224418646079464,0.965104786449351,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00164478227979803,0.968483402275659,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.001342491144203,0.969752409804588,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00159058736256959,0.970661196668616,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00185415546949848,0.971376402398176,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00149269104621506,0.97643532189922,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00163450302699641,0.977141683141057,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00192058229302197,0.977226897963499,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0018458671929196,0.978022852552813,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000996583233239585,0.978457649604153,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00094912214525587,0.978812046268473,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000976709008723722,0.979198337421062,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00152194365595327,0.979482028192533,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000920223071974103,0.981048481704287,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0008521649753974,0.981634039737786,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000868325471597104,0.98175210623864,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000856686225569491,0.982881433078916,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000843241177280252,0.983047738002889,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00140489174819363,0.983334458366681,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000859783313959068,0.984204954144084,240,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000527391645207415,0.987383673123507,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000572425108370651,0.988311044608911,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000609320232415466,0.988419788990683,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000507878195844147,0.989748170955561,270,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000448672454359227,0.990559500005942,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000487318103012869,0.990884506561055,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00025331634959536,0.994299490177742,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000242763441529354,0.99540441375706,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,7.8199596595482e-05,0.998490679850411,116,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-3.40843910576476e-05,0.999466312832417,433,pan-cancer
