mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0129740858497816,0.703087549516054,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.021010360555302,0.705668785851011,67,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0128486057872579,0.705873439350868,465,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138240003659781,0.70590123771655,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0123374271227968,0.70932106992406,421,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192002778121879,0.710501582740128,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0264333821806799,0.711603423769598,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0190290002799626,0.711809056462526,122,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0209068262892683,0.712042144606486,548,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0114378187972716,0.712074707338656,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0191619912689052,0.713705870742626,99,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0129252643988727,0.714975793341817,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0110664263014539,0.716328963353752,583,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0129483154516815,0.717683735582871,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.012765465017288,0.719580495419598,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0135819671882383,0.721016900180515,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164477953645519,0.722408368314535,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0130152933119367,0.723198687911671,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0129917603616544,0.723310790945231,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0117738248569727,0.724007798524999,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0121950257189639,0.72504657363554,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0118498295503347,0.72538593767296,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0120486947869845,0.725879313921459,522,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0114773905890608,0.727624699952782,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0111016989020892,0.729353332263144,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0123473495600974,0.737648760994656,173,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0116584445682703,0.738950205204657,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0149254606184797,0.74032169030346,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0116284875494348,0.740567437927392,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0116556644340719,0.74236330276581,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0237716427200403,0.743712825037383,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.018579950569081,0.745017623871967,168,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0118323372175273,0.745769899139685,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.011186091558992,0.746085871675274,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0104579096874595,0.748073634780241,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0144275980054785,0.750318797121642,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0118661908587309,0.751939700988821,447,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00999725647482897,0.75461870954336,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0170922828144689,0.756789706649781,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0105564212461063,0.7568300989133,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0101879125808568,0.763928414946945,279,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0107857887896863,0.764453613055375,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00933250786756559,0.766783736967627,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0112677831153028,0.767347530385318,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00942722539864287,0.767708891191662,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00903336107518049,0.76877600177671,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00964368116249716,0.769941623377804,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00973960583453177,0.770477990559753,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100318982791947,0.770512483342914,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00967739712917449,0.771082026617084,243,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105938125708853,0.775042536505705,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.016114352016342,0.775386368884449,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206009613126433,0.776647478852628,459,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0103338437879515,0.776983572479338,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0128268302489665,0.776985331888988,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00989180234196447,0.777254907010804,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0102116636364139,0.777807378118653,712,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00889675769838993,0.780448197193319,247,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00894789111494761,0.78082704604255,615,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00933800123800314,0.788009595548176,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0143470506439584,0.789849693629235,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00899705898152617,0.790728512641803,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.014683403109516,0.791350341968934,463,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00917578016583115,0.79210033244057,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00960824680278818,0.795469030971147,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.01446917512238,0.796222294125679,685,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0087526967757876,0.796391321088009,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0097484058544363,0.797981129202329,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00805465370295963,0.800313481657643,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00775417097149487,0.801216374074143,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00908478783718614,0.801964853208233,405,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00841597539044772,0.802053434845749,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00772829754010224,0.806447902174034,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00856053851151237,0.809992929989442,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00870281246282156,0.811977879437757,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00801915357227469,0.812605882903531,740,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0105855237548815,0.814802743097994,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0134711576607653,0.815371958410528,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00858503300200028,0.816676641339303,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00828492517918409,0.816825569314623,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0163340545308664,0.821306237204665,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00733358661149029,0.824063362957238,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00756811719465929,0.825390105714095,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00679690300059308,0.826498636220625,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00675180196000443,0.827384639302249,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00735760883849742,0.830664916302302,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0113746399955097,0.831219400609337,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00764448198342733,0.83163460086212,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0287357161000803,0.831687586785923,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00965420764585143,0.831795374030317,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00725821736988445,0.832683655210472,19,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00704218808025555,0.836942794374197,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00685679933605411,0.837548070067915,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00757024494546828,0.839677470632565,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00719928999171047,0.840478378357351,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00639416803761048,0.841459719620071,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00672988970654908,0.842190463651841,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00714306523848011,0.842845996220944,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00784354656453044,0.845386977786295,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0105532833929391,0.846815324223111,147,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00683465359832441,0.847676949981502,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.010680359489136,0.850235723691305,239,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00886291857056781,0.853097392944366,394,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00566185510612599,0.853833044225054,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0062782261075647,0.8543579784391,521,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00880058245758658,0.85875849439315,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00964885989204482,0.860990334940429,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00597186107049833,0.862216376648721,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00660211983864063,0.862313602982058,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00952363781917855,0.864227010309794,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00521389228461776,0.865367502017569,155,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00956219136029983,0.865586005820358,255,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00618513668807919,0.865642599825168,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00571266263408478,0.865824415401418,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00584140685684525,0.866281936714379,519,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00607360863522305,0.866519667573688,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00577486263919238,0.868290188510952,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00574006539520247,0.868614412654436,632,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00575569800018367,0.869706031032048,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00489893683743919,0.87020385288411,721,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00518864783607086,0.872296253643281,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00513007747074149,0.873171061398175,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00517274319847933,0.873697514701348,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00501326441917996,0.874979985780407,676,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00544092549612461,0.875149156166079,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00536853415359989,0.875539431117563,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00532679493894644,0.877950230446496,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00405711952720082,0.881089319097064,264,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00499103160389564,0.881623071573122,220,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00542860566569414,0.882934468950173,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00488889693844254,0.882941277885979,453,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00522938820272009,0.88302324529403,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00841398711668318,0.883956130436818,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0049242713105829,0.884579313481988,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0048690460478111,0.884716541908726,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00490424108144428,0.885988316891396,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00484908238353405,0.886518004932165,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00512746440701614,0.888308078781467,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00478709285709795,0.888440041623259,720,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00522166997125659,0.888498926950545,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00672430508255017,0.888805472999737,714,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00496364117921806,0.889310448985197,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00721530646870883,0.889498955008887,162,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00405846486168331,0.891637886076067,190,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00511293535806378,0.891695020288177,376,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00511831819365866,0.891769511670196,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00571349875667491,0.895454802919469,346,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00413953582909387,0.895926222729432,412,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00644892108482257,0.895926498664396,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0040024191408396,0.896617903455523,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00475659848684724,0.896981682962027,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00446607192948162,0.897162965901894,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00712047681865563,0.897307084025004,443,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00393379577809243,0.898582612668421,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00700153278050617,0.899317707993922,54,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00940834213940982,0.901948930939528,308,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0047143145569994,0.90243118374836,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0040620912002929,0.906677180471183,138,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00349233922177642,0.910566351724804,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00355230671457334,0.910719129343916,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00400744035225832,0.912487525739026,395,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00800023331062344,0.913116399435672,429,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00321276748550327,0.913394623542685,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00393655313868603,0.916469937608902,642,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0040804150969739,0.916470867285041,200,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00351634480260691,0.91742909937959,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00352386218896323,0.918018266994921,26,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00318663525778942,0.921020959227221,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00349618615770413,0.92316371600292,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00524804422921584,0.92353074451807,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00275605995968393,0.925340095222641,702,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00489523644052407,0.925381078759006,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00329884219835353,0.927551189380931,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0036749367881328,0.932123413503645,534,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00279432402508362,0.932319462842582,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00286091941299689,0.934423368556112,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00292578911120779,0.936088957806639,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00284464669696375,0.937092404510894,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0025864679324314,0.940139262403841,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0026621435266639,0.943637118358058,637,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0024352540663245,0.945646265935563,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00465962541280235,0.945695401185019,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00244261206231682,0.946655075023987,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00245082531705528,0.946966627465706,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00239903703652317,0.948228579156607,116,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00204923735099296,0.948240991810359,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00210029103570398,0.948975613257299,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00213801827674886,0.954090570139631,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0020171010588281,0.956525095455353,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00178225655800579,0.957278649262033,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00181400308525498,0.958013516098509,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00194475054779787,0.959322274745181,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00171928436406076,0.960435337962868,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00190413411860647,0.961440297844877,681,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00322989129479057,0.96377117828288,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0015612270397963,0.964192686290941,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00170808248963079,0.970436022018709,302,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00124109997773997,0.970862857466717,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00116245055596334,0.970897141063434,458,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0016099423642509,0.97091032658224,756,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00185051895864601,0.971408941580895,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00128684289298614,0.971440817558971,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00113016420850734,0.973109551823443,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00118944819500391,0.974243268278228,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00109307423512803,0.976163719177659,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0010406246994858,0.976443807309194,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000993678706589659,0.977414126938989,187,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00120129586950571,0.978270512550303,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000892530879689839,0.978860328491527,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000971321321339826,0.979062133912398,605,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00117936069233529,0.979171895500571,348,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000862666871566053,0.979962014012069,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000778043933178977,0.983848761917345,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000736864613420728,0.984168057552125,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000547857350222102,0.985949132329972,430,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000905339958621807,0.986370120378502,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000554660044164107,0.987546845479628,475,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000562892695369244,0.98763598102167,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000401914947318714,0.991400735077083,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000342186715323097,0.992672962284185,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000256371424478418,0.993380650565039,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000217474039607977,0.995009447997914,668,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000376922127876688,0.995529752759298,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,5.9716104618785e-05,0.999276018811398,142,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-3.27612418691006e-06,0.999924245731666,601,pan-cancer
