mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0232186781190772,0.576397782011815,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0228114751823779,0.577555309956475,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0203693331065276,0.578730003881362,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0219067778079301,0.578989571927839,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0219953139147893,0.582028313355004,479,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0278401937504631,0.58231274226361,747,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0269699602169134,0.583475302301092,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0221194137960878,0.583787589894216,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.020783987831733,0.583986740272193,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.032667075709549,0.586265709368257,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0228985289852151,0.587108462457114,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231130860441713,0.587977712334007,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206214477806849,0.590810885807392,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0217900156504879,0.590862742735438,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0222171665528318,0.592544515643521,629,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0205161960038747,0.596433869744633,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0281135159098036,0.597221006028308,118,pan-cancer
mRNA,CTRPv2,968,AAC,0.0384836382642113,0.597388308904202,9,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0287262043078683,0.599052076895317,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0337075471260105,0.60072695723672,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.020523936795013,0.601288986455699,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0187830320680662,0.602310891926996,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0411632898957463,0.604119723724218,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0294305773017978,0.604591242695691,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0310531735385575,0.607938426053279,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0298137026931336,0.610195496835891,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0277918100012667,0.614181403336139,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0189784010147617,0.616593591593416,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0204441472323401,0.61665262100874,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0198436429975755,0.617214798468157,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0319985653768602,0.617320212173564,232,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0238417761469088,0.618052713822076,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187484917376135,0.619099501453536,243,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0291538300786957,0.622151204016793,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0190469025133213,0.623092416194219,465,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0718816737831575,0.623382557791623,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197998641737902,0.624206660497669,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0276821651106421,0.626486008675423,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0812543443142835,0.628519735916903,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0184498478270499,0.629672509109826,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0158313461323511,0.631299148887542,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0196450886454152,0.632432326056789,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.02622033891154,0.632996243506195,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018437234978839,0.633318700466212,731,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185059075003163,0.634421076397956,410,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0197703374114278,0.634725808499959,50,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0268416570705136,0.635128915918186,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0205385263650129,0.635884937665535,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194007944551413,0.637090078764785,336,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0374426389056585,0.637281763087586,172,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.026005095693029,0.637921658591945,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0539155783581021,0.637949844632473,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0350037064919521,0.640059462293961,487,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0171484089248408,0.643423735618087,90,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0195122039888326,0.643475900911865,208,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0270211048936266,0.651802850235608,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191960023099771,0.653671604746682,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0179787753982523,0.653973084499779,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0204800606906237,0.654197491082715,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0189835516331575,0.654337517793387,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0173064640655575,0.654672031507768,602,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0218815765954339,0.655613294068462,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0163580460540535,0.657833558652532,542,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0192048557471057,0.657900416265029,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0157487799540422,0.659845122349368,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0182760299103308,0.66062466025272,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0187300187198354,0.661483829688727,452,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249433215846841,0.66215910002163,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0161055104422476,0.662403806429399,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0180617738992439,0.665652716021559,611,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0158585864381819,0.668187880138574,474,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.058164270453103,0.669741115933222,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0178935139459456,0.670753744788972,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0178658899161333,0.672644812062107,289,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0177192955723722,0.674745735682465,681,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0164859766507376,0.675120406024504,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.014082749957376,0.675803674481261,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0142286960956626,0.68051483321119,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0326903565428616,0.681795604483323,83,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0268483666214538,0.681875389446264,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0178421883083059,0.682177884131582,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152538822333839,0.682191212214642,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0173036448160943,0.682880921919119,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0245292857203615,0.685193511517994,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0299903455542118,0.691927129503975,128,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.063316897666233,0.692023115959791,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0144837793135405,0.692122320197751,666,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0691594431221667,0.693981859001501,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0165334574422084,0.694359876006169,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0167758047331976,0.69478365912562,705,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127878675338972,0.696512083740652,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0164491820256406,0.697608957449575,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.059908563286021,0.699320740549005,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0158608006091562,0.703919735751799,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0219317128132281,0.703923113437202,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160831657517019,0.703980041410294,637,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156389268135744,0.707562559281565,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157150702721025,0.707713452634226,653,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0143646229266441,0.708521788733298,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0154946848320761,0.709194201729215,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0141258461835836,0.709380916116112,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0145523852490363,0.709645361224187,480,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0156712000243857,0.710621651337374,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0143733938348453,0.710975958958083,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0262673738566136,0.7156059297352,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0146671628093907,0.716050064141793,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0133389198237724,0.718856275423194,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0143128752752652,0.718871229766824,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0135746797366464,0.720517216294663,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0185170615325734,0.720874453957091,12,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0209270123292426,0.722890806029861,88,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0144751034647429,0.723421593502331,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015179123645891,0.726239411146799,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0125681030697902,0.730308571898695,553,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0140881195159732,0.730894120171967,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0139935272700357,0.73092667506746,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.013486785841214,0.731521211593921,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0134585307003957,0.734543244077708,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.013673717176221,0.737926841638459,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0122747442138442,0.73830480862413,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0138845332955599,0.739057673118364,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0143882422415562,0.739477681875144,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257862770395325,0.741861802027801,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0133878241304451,0.742616369178232,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125663153541403,0.743838982020725,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141530673921644,0.74595345867356,136,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0474915956942685,0.747122213019985,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129693476778974,0.747431423286936,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0124460614729176,0.751456695376888,324,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0177790079154954,0.756640121059114,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0194777279740519,0.757621568956159,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113084148089341,0.758493846960113,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0112380581803346,0.761199938328943,32,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104846153762365,0.762624684536606,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.012488172080992,0.762851499948058,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0112401659335646,0.763218661153307,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0160290706662054,0.763441836960196,277,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124994928051672,0.765289524773332,457,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00945782987163373,0.765846737507462,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105270549620944,0.769575352350091,584,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0109979483902666,0.770441464936095,466,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.018855735352414,0.77226788113341,665,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0112420657346294,0.776774172498073,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00990989452726141,0.776959862918206,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0122701348516249,0.777497981213258,573,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0109278361294153,0.780388376132773,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0217076960614528,0.781356519540668,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0106131201564943,0.782813860849827,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0141781919792755,0.784169183720961,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0104464131584067,0.785671506554663,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0131880310076704,0.78755722534135,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0102244101358076,0.789604984999019,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0103361627641015,0.789610972756771,659,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0096022174750824,0.789629972271153,676,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.010460142320489,0.790488127839259,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0114396771050139,0.790944747605541,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0110030722623176,0.791691066314452,222,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0102512822103829,0.793020532558896,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0108750846492302,0.794182728564485,146,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0152199023866124,0.797008427541531,217,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0170331740411654,0.799067535189106,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0102180648371948,0.799610410578971,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.019284230410487,0.800186536988769,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0117365660228902,0.801387184566047,46,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0197017814976074,0.801416843990948,68,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0108799672589299,0.803171872955054,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00945348139756346,0.804415316492289,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00905125709773864,0.808071755736231,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00987646695052681,0.808101790995358,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0095049635170832,0.80882667206421,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0141808795645115,0.810518819160762,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00922051646951826,0.812851647337796,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.012264214571446,0.81353009901672,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00847973507905046,0.820637886228105,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00830199020828344,0.820836329953666,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0117911271697961,0.821891206847902,707,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0400804418982738,0.821954339873453,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00866476080682091,0.828060243798747,96,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00850353460843161,0.828990978334002,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00908382506547087,0.829439706617576,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0181683108241984,0.832034983212267,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00779350660156033,0.832957922814931,757,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00797836969200818,0.834539381825853,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00769359068983256,0.835146878600405,400,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.012451866101077,0.837509184396278,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0299780977696515,0.837697016942993,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00997915832713486,0.838338946415109,302,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00859717252377383,0.839021036386398,159,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0326617598159395,0.844561477513495,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00837620565485062,0.846098485756237,170,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00864147969243315,0.846128260150249,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00958290085608508,0.847001267058291,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00723086233692927,0.848145392379128,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0109818869053381,0.851269384371722,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00707244495793559,0.854138927169086,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00753361528639794,0.854732493047813,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00757551744543246,0.857390790608409,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00862158103776704,0.858360877599321,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00581243914020652,0.858868815823701,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00742225777998827,0.859153751406635,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00714198205468342,0.860394214761367,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00883913966862764,0.861522203033253,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0216495649264824,0.861664183539258,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0315528485352559,0.862342467250271,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00603934913843718,0.862832796096719,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0067891773254324,0.863114113210029,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00672959433337911,0.863608836785852,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0058829081276304,0.863779425833651,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00631049698964005,0.863966381490116,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00589417888338455,0.868084063137992,371,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00602740802176868,0.868624890644297,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00668981730414123,0.871191774111922,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00669236446902079,0.872603198322023,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00593456811466506,0.876705576491955,344,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00569155499221023,0.880858393743679,521,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00586630910351754,0.883485358525407,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00547353533287463,0.884492406904955,453,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00582925259463994,0.886472299473192,193,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00629781758308053,0.887306057341462,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00575191061114009,0.889910392227788,607,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0108737867648899,0.890053644608748,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00613429581839412,0.891382012841571,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00512453723394014,0.891518572773846,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00491042047569366,0.896082685140539,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00464510444939938,0.896827006620065,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00979263044601906,0.900391876799264,459,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.020091051026803,0.90368483570661,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00456807450177755,0.904188357564729,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00949700990333785,0.905731463514058,390,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00495654200455813,0.906949187978277,552,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0151122603807495,0.908213025856843,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00602185760824661,0.908501663244105,233,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0187692212845038,0.91127403439637,32,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00595690300879164,0.91145081372879,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00376214479761862,0.919524932256605,267,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00365475356477423,0.920117998869799,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00337608614441346,0.923546437933168,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0052808130916271,0.924532661664654,105,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0158503956151497,0.924947037816799,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00377238867472796,0.925308137695291,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00372341570767589,0.92604632167532,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00346528313075749,0.926547758302017,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00385472071346983,0.927952812187037,240,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00690048305239183,0.930205705120611,137,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00332087302237465,0.931321105882233,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00347269769326844,0.932326345333293,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00361778482992299,0.933083996678153,94,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0145708230892053,0.934140298002894,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00381945916200931,0.934282743508287,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00469432138388169,0.937773622392154,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0131268678386594,0.939931174585813,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00316049450240833,0.93995266559344,724,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00228214915503793,0.942536672780419,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00305397294871927,0.943233932770374,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00476632073493095,0.943435649315679,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00245076453106176,0.944430356316649,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00411189029826064,0.944464073768323,10,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00303143828292671,0.945064141453349,697,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00283005496759181,0.945522265605622,8,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00243789815293722,0.947082056705997,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00269178608129456,0.948211695204762,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00242589278406714,0.950581946102841,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.002248976341245,0.951941897305059,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00475057894595249,0.953020832777328,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.002468433292398,0.953109102101967,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00243807188868269,0.954312946085101,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0023313118332669,0.954328533168601,321,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00188243558167484,0.955380550966922,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00305484220090323,0.956243691692136,40,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00180335231076233,0.963081921830657,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00259317328551122,0.964185660458207,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00171018086988792,0.965021508727663,734,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00157636855272253,0.965267806520278,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0016462245765706,0.966388119555222,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0023574899309476,0.968981031826629,99,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00152801592601843,0.96904682874833,28,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00136810087898623,0.969407973121777,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00140075514398611,0.973551704349217,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00200563710421901,0.9749223597101,54,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00170729004337979,0.976896072757142,271,pan-cancer
