mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0396643853107792,0.366886505448856,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0314249364262905,0.367091601227648,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0345064751254828,0.367510061514131,230,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0282483987093852,0.367969384804134,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0386322341098883,0.369881710722551,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0297186157087214,0.371886692326861,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0273112810467907,0.372687016912195,202,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329749216528041,0.376922569023448,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316269819461941,0.378056410753832,56,pan-cancer
mRNA,CTRPv2,968,AAC,0.0628961638234006,0.379743014161963,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0337057819689881,0.38202967357446,208,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0319386940556514,0.382718284588241,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110071164305374,0.386013960197728,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0462642520351115,0.386335536800055,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.04713755569282,0.387924958096258,239,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.042567647611928,0.387972029334508,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0297967486453061,0.389665104536226,465,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0271901866029786,0.392007553546387,82,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0319646747129771,0.392393071009086,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0436726091658428,0.3955286651136,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0297282087728543,0.396510122674691,618,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0292713831614922,0.401375310968457,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0325878448148808,0.402003160800916,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0465518686419683,0.408462603012727,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.043473377215683,0.410067217919854,218,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0287741596329697,0.413293438813417,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0265850486902896,0.415993524423487,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299257444689721,0.416446248128001,193,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0425598279920018,0.419388911920272,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0280322693858958,0.419980661136928,745,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255343972052599,0.423135211990162,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0243069722116641,0.424472353537526,695,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0404800803111472,0.424948905939314,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0301627525668968,0.425311315576713,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.030854577599652,0.428193736621941,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0371946030903748,0.428878069703259,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0286836582893706,0.430194448718499,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0273204825550431,0.432188594212055,634,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0298205656539863,0.433522090107724,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0397644442939984,0.437227464979773,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0349971404607635,0.440550027917679,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0421149661256828,0.441747180994764,204,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0413810219306405,0.443790710341901,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0295518901744111,0.446553604133735,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282844965822093,0.446860041984038,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258079992509535,0.447228398325517,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0586394166966782,0.450819777022562,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0291211804976488,0.451503924972664,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.028098051003989,0.451719701276947,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267948491706526,0.454224568336086,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0257085328391882,0.454352863526086,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0284804218090886,0.454918193903685,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.025566737666071,0.455944641298891,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0371463493065415,0.464290982615871,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0341545943350214,0.465255524750133,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0251719130300781,0.469052361255648,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0234556378344845,0.474250340664109,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0527740384552047,0.47636362575637,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0247892738383145,0.480664877685138,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0359967393342417,0.480726698074602,733,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0223478575882657,0.481923318945321,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0327759177029476,0.487340427312582,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0254193803303896,0.490500345367534,75,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0239436870618585,0.490867702425689,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.024842890484929,0.495021400830382,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0230967683986244,0.495385313660302,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321288044629567,0.496108234953612,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0287898875410703,0.500857324085651,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.024123645399079,0.510202906171642,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0223742452226554,0.51461224529074,462,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0239340413663987,0.517068731865592,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0224071787860688,0.51940135280196,205,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0229214259126066,0.520306168422025,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0220687959140864,0.521687967270885,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0357948386507526,0.522791077687774,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0235248299611993,0.524502914204335,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0231876858575389,0.527561040818832,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0486731173290886,0.530605124502175,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0238443436418721,0.533030612953614,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0204956385368983,0.536302523644813,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0324246998031552,0.540043896832035,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0426086039195138,0.541447857094381,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0197200101357157,0.542673587701042,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0190845207740467,0.548870122619564,260,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216999572236301,0.549893031994782,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0316394775451798,0.55253782703127,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0206707919547513,0.554285662678458,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0209825978013771,0.555458241973607,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0222040994079018,0.558868857583501,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0220836958659342,0.563951339086362,447,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0191555425983138,0.568965655485142,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0300974672305744,0.572868717427566,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0676736434701732,0.577219801650596,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0305546613874098,0.579739495425653,399,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0193411921139046,0.588326782691119,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0175912758149404,0.59341214240989,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0193925451629264,0.594804720542704,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0402850805411627,0.595446683937752,172,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0277226935674281,0.596954689777346,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0548581091201443,0.598104442581881,325,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0179055824658196,0.59873858717325,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0414069667059109,0.601322304222015,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0245881254430557,0.605392650733591,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194315973114956,0.606514909740444,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019524802804577,0.607813329630879,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0190375880358816,0.608063271716586,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0295863295429543,0.608404960482676,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0180480823745129,0.610804082800485,622,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0170676318884133,0.613316594663977,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0180466130211917,0.614098317773173,460,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0545986300523501,0.619899548921796,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0187813562488713,0.62049603445696,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0395646152130201,0.624987385115276,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0376884725535146,0.625204762202521,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157166753611247,0.631864815272014,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0214709913561434,0.63987511941326,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179077861612914,0.641999873163916,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161059634407131,0.647806336308979,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0241468679513503,0.649951813421543,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0186076635122175,0.651231814394338,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0203305252089201,0.652119922147889,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0200750655403877,0.658944731799765,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0213949113265698,0.660139291760961,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.020555042092885,0.66045020017235,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0203545590027182,0.662298464027213,581,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.132837520224136,0.66529157190766,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163997042085259,0.665665786558845,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0240263629204181,0.668591316865775,143,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.016384692542655,0.671593553363298,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0136024624093415,0.675914924987411,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0134355415625139,0.676550019414157,253,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0161835137545088,0.681677885937469,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0151912720690711,0.689670288161315,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0186419975815258,0.690546351245752,714,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0307079746437765,0.690623018557298,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125778483233991,0.691345456632933,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.01410501014775,0.695160452105886,632,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.014456953359368,0.703702714103327,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0137720169016797,0.707325084603092,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.021447902786358,0.711870771558196,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127853960426209,0.711873893874289,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0169654737040679,0.71427525025056,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0126424511288155,0.714930166024991,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0268390755202287,0.715349594223376,111,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0116370644581372,0.718952045339943,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127835559662192,0.720994646392091,187,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.012405161710367,0.722639190777943,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0119388437990394,0.724647363014086,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0116751915341652,0.731095785429787,757,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0111936975315324,0.731440724747829,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133186231720706,0.7333396997507,227,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0140365710796802,0.740878791649454,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0111192922747862,0.740935806472329,666,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.011622164013844,0.745837427059322,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116205459351167,0.747203606115716,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0174834685224929,0.74892944405401,665,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0109076500918505,0.756051628733889,522,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0144419865295146,0.762039864848707,417,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0158920217375965,0.765909468191655,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0102686805609687,0.766075199700561,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0147409806669286,0.767091154583026,49,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0157741228664058,0.768605997077277,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00951014261881637,0.780370236955192,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0124159546275248,0.782807671659681,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104731528025554,0.786526040631869,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129068248451239,0.787726883216999,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0129235413637159,0.790527129421796,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00859267851687541,0.800471929365509,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0078791344685041,0.802017744215914,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00900195658852727,0.807703834572057,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00901480115629732,0.810632006777548,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00870567859365951,0.810951166729887,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00819651851583646,0.811342578059232,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00783371712464218,0.813988098845856,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00817968020903382,0.819755509107626,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00859338896217757,0.820605551588729,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0118102908039011,0.82090947487611,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00780573756209856,0.826368698952426,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00717144358881277,0.82780358003195,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00685214547027326,0.828062730930321,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00709034371217128,0.834613513102159,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109732004615531,0.83539797332635,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00800546499040438,0.836477577791719,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00701777102531248,0.838036645044227,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0073951212141624,0.839560018801852,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0104111678698553,0.842875701457901,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00657616600035389,0.845976679241381,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00987868224435851,0.856732144865266,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00688816728421967,0.857639340082601,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00604280692534396,0.861637462222957,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00937239426686335,0.862596982760878,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00755364277209419,0.86265709646871,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00579563094152848,0.86583531331426,404,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00871872301223047,0.867785817720238,746,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00556391660306421,0.871972992302898,431,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0492040982857311,0.873175022214668,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00590400110577604,0.874569821620867,183,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00740546583359052,0.882569930451772,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00495810045917258,0.882605309984243,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00595690416897731,0.885747898319072,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00679609348455952,0.885859581929316,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00519751991227299,0.886431807109542,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00419223810614867,0.892688685978638,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00468809948996793,0.89283743066593,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00507294738677279,0.8939556834976,179,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00500499298135318,0.895694880491384,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00496671426336418,0.896608384182283,376,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00453432664103183,0.89907041254133,456,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00654073213730382,0.901687260215434,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00383597684950574,0.907361005316203,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0033847785809617,0.909904743301674,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0041256293015424,0.91283209018312,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00843070443401523,0.912910105851631,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00352213911481074,0.919065659415884,275,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00356986607241483,0.92444180044921,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0049215525689582,0.925862935631188,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00331861856730443,0.926215512974065,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00275189033660946,0.927683157467399,411,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0045619863046096,0.92935240656014,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00285322277352666,0.934673596103002,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00920448057059286,0.934740295949738,185,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00350243440344092,0.938485836155251,756,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00259702358936944,0.942009087546797,648,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00245978499279838,0.943734273049587,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00262218977748896,0.944252793813838,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00222727096121297,0.947302714569602,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00223587131559954,0.949099514637749,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00475861122478241,0.950706970349598,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00218401023539353,0.953400127505277,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00320384110530621,0.95383546689093,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00217374551313297,0.95587159498926,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00195326166369104,0.957014879864845,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0027354985306613,0.957391306679298,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00227023010030604,0.960720576119213,21,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00232735732478787,0.965337932123794,580,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00229608253387456,0.965878544916856,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00140449900157601,0.967073906646701,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00500085641553367,0.967745066538951,656,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00128221954295233,0.970473324468933,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00184621470925217,0.970511205180183,118,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0018819708192331,0.972525926031137,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00114519898189432,0.974616364983736,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00121507957691808,0.97490075176699,638,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000970145395313357,0.97817103949879,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00128945191956877,0.981272124182049,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000926560574480651,0.985183065565616,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000703516641654335,0.985210939536739,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000580138196685296,0.985243215848235,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00105483854092049,0.989560399728858,132,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000477286320603422,0.992199278968508,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000186941994465916,0.995993607158127,483,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000124842955979868,0.997033714562206,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,5.72564712227373e-06,0.999867696190741,673,pan-cancer
