mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.0596284124318258,0.4544916717941,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0281419595911124,0.455007376851219,631,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0407376952100532,0.455766139510885,643,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0287666703424073,0.456429934766033,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0306203172510584,0.457392758901483,66,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304694248844386,0.458777260992721,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287579054726514,0.459435498821525,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.120909476522374,0.460814350037071,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294757697194814,0.461703325598004,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0322639639205512,0.461772983071862,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0312971819317531,0.46185409117309,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0299212550045269,0.462504940030656,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0284720809645219,0.464929341939319,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0290908131596666,0.465521046960569,553,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0318966515030884,0.467359674047309,46,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586749712781217,0.467476474088697,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0290430322219825,0.467898736953984,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319500012515475,0.468436871745761,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.02817033970478,0.468699667257173,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0269825729093984,0.469062485713485,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0277757186681134,0.471279466922466,479,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0375813361911399,0.474415799332405,21,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.117403308607431,0.476396425626825,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0445730741620247,0.477323588061929,392,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251765573256051,0.479066982977755,489,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.027849038692199,0.480828607653731,135,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.027626356754294,0.482004980077654,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279847092496236,0.482104457023094,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.028641440305064,0.483546072042362,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0307982644060718,0.484177659556398,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0247742789774128,0.486551870330473,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0277657911341824,0.487343442780591,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277040912002686,0.489958820631353,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0268524765324886,0.490435184022064,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238241819112521,0.491446145326169,63,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0287012141807167,0.493991365489074,722,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286109178215726,0.498729625517899,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0223987782487416,0.501013812383731,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0790914667999961,0.501329713163855,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0743301054234977,0.502678629340065,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0415574454043844,0.505193793194747,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0266831065661149,0.50785871600852,246,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.114767061303352,0.508444372526417,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.026584222724606,0.508998529619745,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0268105977258462,0.511627550507473,634,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11290665165625,0.516445486998396,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0350038953892443,0.516909715603005,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0338145462553074,0.517040856189718,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0260534804687933,0.519567803645388,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0234179409966414,0.519833377093997,385,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.046529701336483,0.522759246083974,369,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0329430352749087,0.524200096397032,235,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0505216553968919,0.524843429860066,171,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0237414891265282,0.526482896575105,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246823525188114,0.527746540900663,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0225782942184587,0.529112902080638,4,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0257379648106808,0.530307880588185,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0302622164978577,0.531464302259946,12,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0392084043741797,0.533543706106237,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0355118262164562,0.533704641934189,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.023761102999243,0.538694782644346,196,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0230391223381169,0.54011470066534,481,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0998426091640675,0.540429493720978,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0271638342479347,0.540472559893328,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0216115338403392,0.540581929258798,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0387660009169345,0.542608227818277,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0255141319746489,0.543885004857832,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0336852468031292,0.547676826443231,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0241765131395123,0.548955517919503,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0248606980890844,0.551636234500874,738,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.103104722489994,0.551752227409062,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0219260222501866,0.55271222379594,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0246049060773363,0.554096963535238,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241021524674559,0.554297784277228,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237542504423031,0.555572210513214,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0245495991737102,0.555640180998289,720,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0901280851707916,0.559553773583659,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0239766986221686,0.559658264732323,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236256675586481,0.56090584651661,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231450858276701,0.561534540235202,336,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0827252510770665,0.564653079746019,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0232697611333995,0.564993600552044,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0233508536545177,0.568579232990406,70,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0903319006056913,0.570465666783013,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0228929965487816,0.572874350230807,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207283973245848,0.574659296124242,386,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.022496767152664,0.57552606192004,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0200617341832452,0.579550135256748,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0355033878484299,0.579793253958122,232,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0456841034395539,0.580358245520247,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0215855269117874,0.584251786081729,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0214764625596526,0.586621421290008,712,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.039838182536593,0.588923036998095,236,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.01912407608522,0.589783419181938,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0237204540749417,0.59123588588999,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.019543160196057,0.592407234023011,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0189836895978874,0.59442666520335,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0200103745139732,0.597908010478337,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201128624469539,0.599560396904289,89,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0810626232697966,0.601085352909007,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0211370820326087,0.601609338089157,116,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0197807231964562,0.604748694281282,177,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0333992114815225,0.605328148179505,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0203168234440214,0.607031883737311,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0244130211159913,0.60709984017991,461,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0174364715307046,0.607177781674342,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0203147074414893,0.608060793667284,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291884903290596,0.608539054007903,175,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0317953801758439,0.609164051945029,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.164337699906363,0.609788751625774,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0319864463946949,0.610282994748177,10,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0708834542655318,0.611623438568132,188,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0192866515893425,0.614905675260248,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0417182558131867,0.615466529889723,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200359119156183,0.623976389671666,55,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0207186703072093,0.627565289878034,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192888596978277,0.627928198780725,357,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0199863677390114,0.631226821395743,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0261454598220356,0.631227901303049,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0283486110644361,0.63507731621864,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0362153057078099,0.635128893895442,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186294630715449,0.636013677021438,427,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0269405073066452,0.637205942388833,665,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0168347768469466,0.638040992463143,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0205674557587235,0.644049963364165,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0371333309906699,0.64499037300086,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0183944131620406,0.64711469968894,728,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0245454927314325,0.647487145036637,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0261741163696716,0.649196653847525,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.018947736098938,0.652437652763585,751,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.016746693026202,0.653398143300367,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0169995219518475,0.655457251370529,138,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.01886967033823,0.655695422094883,598,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0462485068248359,0.659900759721458,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189342412317453,0.661801179072547,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0177040269475682,0.662147464662189,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171784227468821,0.662424320546063,661,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0173100533026352,0.665737891508137,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172766348786854,0.66575108257735,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0212465007763902,0.670457253289361,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0176634090885391,0.67157089056967,71,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0556113323469133,0.673280787702379,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0180102125091316,0.673524020321327,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175218791964326,0.675136558533209,547,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0163451324623599,0.675151349783091,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271217878350297,0.677896329512861,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188362917942359,0.683549641599924,433,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0162981141859146,0.684336823242032,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.015209026529075,0.684863403446452,401,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0154684725653499,0.688947617540245,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0159834194943905,0.689583563183968,165,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.053539001677366,0.690033620915887,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0163572362903139,0.690074834682841,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0176502104975842,0.690526093735232,346,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0161011718825912,0.693705995498144,454,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192696677240118,0.693844266960708,326,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.119564208385972,0.695125466641048,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0322981296398226,0.695682402836325,140,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0648133147021748,0.696206221917831,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0153407329469778,0.70186437630422,575,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0149635027611063,0.704932990235215,562,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0136836137497903,0.706238527174897,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0224135254492871,0.706586300704131,139,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0170545478769867,0.707344423501869,8,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0144725826058037,0.711609033105434,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0142490975656916,0.713421311672016,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.014636258344109,0.714524041849921,587,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0143453106945299,0.716511644930119,682,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0145428677924154,0.717539622354236,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0144019925620046,0.717801994922392,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.018171032066566,0.720990730568285,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0147522829621365,0.721022571055115,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0520826132013678,0.721539196827313,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0144948045326279,0.728606201587015,388,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0136014292121566,0.733052466792745,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0229121087386489,0.736044004698029,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0162998839591033,0.73702545893187,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0124706265793781,0.73771638253065,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0124123549650439,0.74011488596075,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0128118241103714,0.741805570332876,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0128129809483986,0.743715607487181,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0140759480816767,0.744824518338657,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0124660503366372,0.751418613756009,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127303432163829,0.751497547806049,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0165097602516478,0.752036304739342,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0160138474988017,0.752341258331158,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0254738512010756,0.754974028369813,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0126685280959967,0.758942700918313,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0224467933710323,0.760447515301186,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0119532780343662,0.761130322081915,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0118677519987433,0.765920938310201,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0123800326903035,0.766248303517283,713,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0132237314143764,0.766435877593424,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.021977677206806,0.770831268677246,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0164442197186767,0.777067176459639,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0166516512775819,0.779747211712579,97,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0148177660689498,0.780060734295237,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0113986478362633,0.780760971190785,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120059385538872,0.780856355843929,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0174737432881949,0.781573126740272,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0116385371765668,0.781683348792035,511,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0408233052749568,0.786106819252682,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0116792059888327,0.786787409763477,731,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0105809371795122,0.787296794296619,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112151591752496,0.787871432263662,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0102437704665157,0.788585050979693,478,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0171188025483158,0.789550040902169,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0169534868074637,0.791668265801503,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0306786378928844,0.796365229891211,131,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0105576678185214,0.797952621973504,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00993585448365491,0.798689722293449,270,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0102374484221816,0.799905083127844,220,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00973744863069288,0.800376973483652,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0104881425395402,0.800445676960257,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00963411947970281,0.804023165273359,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00988291481666281,0.805290095549981,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0105705192573572,0.810570520580274,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0112788332394443,0.811795281259099,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0100486642594949,0.813058578461689,691,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00889314073756891,0.81313427071973,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0387248231470234,0.815489811541478,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00923535473031319,0.815784017304337,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00921872949704426,0.816896249567668,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00880937682876327,0.822278826910353,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0082975813832263,0.827199993790838,332,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00895726339994946,0.827241497561255,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00922722179063223,0.828047012099214,497,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00786380337767797,0.828773345050649,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137452546683965,0.829398583158014,606,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00893686126745481,0.829627340533063,182,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0119469836078427,0.832878257973011,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0267322476990658,0.83530749721801,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00828851989017649,0.835932156799274,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0115301272646769,0.836881522836826,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00832308822115475,0.838044292389819,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0139194054206042,0.839208111068724,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00780070085920282,0.839867969595593,696,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00813533513230735,0.844507905351497,362,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0154060961344083,0.848357275113134,114,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00672896651687851,0.853203548108313,512,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00611619604944874,0.854360217655838,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0121079581359201,0.854687439524297,399,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0284940420817176,0.854794368944062,630,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0133208655081107,0.870811020439712,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00665284174296755,0.873110246267395,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00921971415938717,0.875473712558723,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00578364975207564,0.875519906269412,441,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00753684742567021,0.881468365920665,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00705890836215509,0.886719986247739,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00528129207173088,0.888527061794044,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0055630405999359,0.888846818437147,192,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00508482914805848,0.894371875918781,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00487352162854148,0.895406976406812,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0224471277688625,0.89671489389939,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00757428408665416,0.897580483278489,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0215642137833462,0.897747678435429,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00486580835609806,0.898504306907143,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00512585777341283,0.898760858438113,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0047222601953638,0.904867243628313,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00479250280347492,0.906237897080059,540,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00464445578598388,0.909777204576163,745,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0203752778896841,0.910628334094647,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00651135877953226,0.910795592470201,204,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00418520925523718,0.914485685249387,119,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00666369522432895,0.91449501230067,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0043266600270859,0.91603364637155,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00381780248268394,0.919268195262245,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00584832344376152,0.919881171839175,359,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0062615079581295,0.924169852585561,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00355653387521589,0.925277914567548,41,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00367841541824826,0.925860308672528,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00554688717377248,0.931309888106582,239,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00390654123533891,0.933886686495412,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00372881203011752,0.935554611040881,15,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00329043756717938,0.935816983885427,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00323491684569503,0.938253186654401,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00300841784107088,0.939449127463863,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00283479834566492,0.942700236242304,17,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00303270570500997,0.943914999690308,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00294346300622157,0.944271120231472,380,pan-cancer
