mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0456193735330489,0.566594887737157,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0237504029969759,0.566862894898303,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0214627048589423,0.569093519961276,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0267400312081679,0.570481341523149,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0201174230460624,0.571200373851885,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0256593354302411,0.572377652589368,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0195790389398691,0.57383029267594,462,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0196595486442406,0.574521939944072,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0177485862397757,0.577438241468378,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0201444658122654,0.577527676316799,515,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202148795654407,0.581349388662459,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0198186536618981,0.584061176451018,597,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0198904186639309,0.585821747509202,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0192926304165074,0.586660917967815,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0276415226510227,0.586723738152287,277,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0206135993445019,0.589997188863099,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174446969069266,0.590314407107254,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164038762975377,0.591987228856039,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0408668210292769,0.594562621961469,124,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0202982915837778,0.594862407376178,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019489631511212,0.596572545604235,418,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0185590642455977,0.600607430023621,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0408605602871697,0.600777771540808,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0195669998516189,0.60120909193491,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0246610123731654,0.602917514569066,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0187753105834081,0.603049978728599,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0153191272434452,0.607699096831182,245,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0193337750192651,0.607706954342767,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0159079565979079,0.60863907855678,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0237929705004194,0.608760351027499,394,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0166980679256136,0.609137562923429,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0163758623268678,0.609430871983219,430,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0194883887348021,0.610770773945927,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0194919285934239,0.612775301463493,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185598328623832,0.615753333431097,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0414998189223844,0.615766442996902,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186799738804355,0.621322496559055,117,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0250477145657538,0.627298964118921,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0181201895610236,0.628432311895955,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0183630151476765,0.630710568776739,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0171612607433824,0.632516082605646,563,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0152170731891184,0.633712678220763,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0361279567948547,0.637743194059589,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0185119571439351,0.639088262906856,102,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268627628723848,0.641199398432347,97,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0137079517690906,0.642074533758785,494,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0162982531457562,0.645846599310798,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159927184795646,0.646449348192134,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0152603042007066,0.646603090520389,596,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143610417650428,0.647333242669502,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176674312753,0.653180294578489,738,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0170622752808346,0.656509612979785,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0223216898167342,0.656525952365998,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0175769037423522,0.659939614071097,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0303012033982713,0.667071618054077,142,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0131170858234652,0.668863926559772,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.021608879817877,0.670253075287042,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0147158395155111,0.672940658447353,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0152497596031454,0.673187231542262,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0158637278118737,0.673691049388731,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0159562675973517,0.674011714894415,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0149127038252364,0.674605108966618,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0156161952775004,0.676005297107072,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.013543473273215,0.681691508561308,228,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0199514681012887,0.683427004670377,689,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0145174295654185,0.683829335664043,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0157577252867277,0.684575729442662,642,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0191450219907775,0.687195375808131,417,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0128940424100752,0.68845392940632,649,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0142941120470463,0.688698256393645,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0141926530442585,0.689612305220481,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0153905314828989,0.691197938718462,184,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142859402705761,0.691990465954674,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0150131122707527,0.693780517358503,653,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0191076103855781,0.69504449184227,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.051247795530643,0.695522777580348,129,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0140873569303257,0.69590208116308,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0181611613072564,0.696811056047348,714,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0157738000955613,0.697331874986006,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0142849629687755,0.699377230218098,628,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0148745660990859,0.700012076670945,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0123896113423754,0.701413967560332,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0166778199200122,0.705298900779611,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0142171318668883,0.7067805684953,605,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0140572550927174,0.708669138443407,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117363630595606,0.711231598055225,690,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0193956633860187,0.711626938374656,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0113957963985923,0.712216129672517,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0124748234197365,0.715086196359687,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139324803892366,0.7164574803102,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0119922739341733,0.716545745348733,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0182572909873872,0.717370483352326,733,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0136893934136819,0.717551064553902,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0116963295486473,0.717834891383199,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0190208280321397,0.718434960893555,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0189370348773637,0.720792742549197,121,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0134007770399492,0.721826654313342,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138904558783636,0.722999384053435,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0122205999596283,0.730508692483557,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.011214218711701,0.73381180254715,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0111678898584605,0.73395372257652,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125366295931694,0.739309632995634,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.097387498885641,0.740489158944353,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0125228010958135,0.743207951331175,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0162892675240849,0.75111320162183,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0109527125752358,0.751537249966101,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0108581026594064,0.752591012166073,533,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0121180563271736,0.752745499900803,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00963540222787848,0.75297542403572,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0120295970075645,0.755673781328127,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0171699487760377,0.757128133392598,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0102487938785496,0.75808389168002,729,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0114891308008474,0.75898640877364,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0114620461687008,0.763120705473752,728,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0101128212916168,0.763935838186324,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0223173735522681,0.764520584769923,487,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0082244944056083,0.765276977084729,353,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0139515617840897,0.765576226326236,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00976826922167193,0.765630079679246,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0096196358118775,0.769256283020354,225,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00906483080148507,0.769350726870169,582,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.011411180496209,0.769438832505611,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0103318191316561,0.770179047157806,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0100426356418549,0.770593907493462,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115062208098465,0.771270055418371,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0127086962941848,0.774430803737388,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0103272959970566,0.774959391383289,153,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0149640886816803,0.775338206836387,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00943223437722804,0.778804232017157,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00804161506839411,0.786078445603862,39,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0135886676599603,0.786595235274134,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.012415050683035,0.799392867146714,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0117292403653913,0.800791849461913,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119182225040483,0.804281970529412,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0130133779242776,0.804294785055303,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00957517907000695,0.804613797479876,230,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0116077104367604,0.805680825533483,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.008326138754494,0.80700139208426,421,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0126661609354867,0.80768290524347,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00856285491865297,0.807933694583941,632,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00886230718059517,0.810227982963148,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00880657862241372,0.810975883326684,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00737669003818607,0.811108542200634,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00885114194474011,0.811223822303096,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00797162830497744,0.813695660629063,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00839528980944862,0.813803458883715,48,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0173466175676519,0.814229049610175,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0125093194171527,0.814771575260694,122,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0065718264108911,0.817616826707711,683,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00849747508712391,0.822326315695178,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00758446379827161,0.823962076912076,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0168891259766412,0.829109408091045,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00810042702819989,0.832975057536323,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00802501092247573,0.833313889123721,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00955097752115637,0.83409945802355,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00678009833842368,0.837205092635642,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00763534783118687,0.837886372743901,623,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00635323608917349,0.839873884696469,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0063044119933517,0.839907670544926,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00784310428342932,0.842070138620376,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00748821191825188,0.842906583476148,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00952483259207827,0.844701856037578,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00761048659898921,0.845125524210046,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00601123610415521,0.847675092874612,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00695488381923032,0.847833731603143,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0100225896288181,0.850054955975475,606,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00611881398161053,0.851197733830986,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00638164721960163,0.859255391106593,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00641298652344711,0.859331298588691,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00700381984758051,0.861033376016994,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00684306172318711,0.863398619648377,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00786545377587252,0.864092016278114,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00656004731878625,0.864859204358873,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0050367228037032,0.865698419104315,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00581434279450802,0.865828831642906,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00818356912116078,0.869032096444068,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00591960190203316,0.869657397837038,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00633116223410285,0.87230783074969,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00658026980747909,0.872517362014712,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00873873338900501,0.873089207626478,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00522589330994161,0.874916230578372,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00610393325213277,0.877367001793741,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00584478865494503,0.878686761105523,724,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00520388822553366,0.879114952062724,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00561381988878872,0.879920769869376,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0105471717036333,0.880419447160499,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0041623709718207,0.891405073868782,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00477565432065642,0.89748107193709,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0047241280172937,0.902243603219697,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00484249096148063,0.903242493892881,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00638367927937785,0.904472816345533,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00444884626060926,0.905714600224928,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00374575420660221,0.912917084962445,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00349062311837371,0.912972309559186,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00369393036853638,0.915740672769657,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00520239427312786,0.91628078230763,329,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00369353957035311,0.917624311855081,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00351055273855115,0.919614019607755,19,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00323444623294957,0.921071387927414,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00740773181409702,0.923743286207692,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00342334783917321,0.924074966386335,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00352970182080552,0.924660705177846,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00493317609171484,0.925320636445015,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00317386205207737,0.926330760515444,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00354015389240914,0.926638861552694,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00697648623958698,0.926919890405925,171,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00307126612254648,0.930259052258725,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00267329592185424,0.933959536537719,749,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00276306009994022,0.934619332147817,400,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00242457488122956,0.935840198829957,190,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00291255678474888,0.937881900677726,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0025112314687703,0.938610368617769,303,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00281903456233787,0.939926432278586,98,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00260903507912939,0.94327539403753,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0103201998335918,0.943620675881619,61,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00236201554600394,0.946731651578865,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00239335048555322,0.947632783320238,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00248313907269525,0.948432907860934,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00267367622068607,0.950220708900507,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00197913865749691,0.953548805793178,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00175585720061171,0.955524584490176,82,pan-cancer
mRNA,CTRPv2,968,AAC,0.00410053480685232,0.955625084596584,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00421216898484108,0.95646360503826,114,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00264211531867742,0.957385793537949,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00304864061835425,0.95804029399782,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00374370791540709,0.961250174940476,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00167582584738977,0.965150150446024,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00213304653262526,0.965215879046876,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00333491025073137,0.965523473527606,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00145507042350175,0.966647430818644,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0016410009642464,0.966823183653422,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00162622482085414,0.967022820595492,485,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00181928077252668,0.96806624845124,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00148785874113989,0.968743465249368,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00281960520626733,0.969965902381654,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00136520260716746,0.97101344182841,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00501146115300882,0.971840492639641,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00112652655939666,0.971988485853961,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00281676637257846,0.972147454920435,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00127836220011305,0.972963799989636,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00112183766577039,0.973983288011607,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00108228025793866,0.975228234410555,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000882940125010097,0.980676891400531,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000800325796395066,0.982266797322994,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000643840061943649,0.990284326456136,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000822295813630713,0.990713370619552,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000404919747254536,0.991020270848173,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000408610916397473,0.991100387256386,197,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000474021052306684,0.992958291803545,571,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000246905458768473,0.99435821703921,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000144241452242939,0.997882009202313,67,pan-cancer
