mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.0228311092990297,0.559046022935347,492,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0207086267854646,0.55937682911497,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0229243319578209,0.560822637747231,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0225821763835698,0.561527408279135,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.021776347234811,0.562481576941761,758,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0195035228376773,0.563174783248188,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0282464273301894,0.565636012585511,235,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021329389053285,0.56733145961941,407,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.020230413442162,0.568222104168598,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0295332236784039,0.571991458089873,277,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222462617297422,0.572703990630075,116,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196206545403002,0.578538908562421,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0202070542826124,0.578708874788381,180,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0718105206848674,0.58180565014203,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0203495700090525,0.584405772177356,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0213327935760023,0.584568863224829,449,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0784213735173915,0.584624756475408,188,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207789413555286,0.585818905008534,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215592398460594,0.586291779868841,454,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.021759696598318,0.587362976632103,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0169367048560498,0.58872462379181,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0192095213656131,0.588728277350358,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199559816273439,0.588933394527276,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.019642603453308,0.589206791817234,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194647930729592,0.590797354538274,441,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0202268933750332,0.593044553803147,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0292271548330214,0.595327187600225,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0182185582452143,0.600701399949617,740,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0276870872561857,0.601814180700096,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176597843500746,0.605733954071563,757,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0202109135857683,0.606315452972601,566,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0192669809736745,0.607047655559712,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0293304624136748,0.607798259867908,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0206870612242121,0.608113200293911,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0200583300401481,0.609382581472054,675,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0183520778826251,0.609772615838266,586,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0850997691219216,0.612102455060678,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.019381415759347,0.613279077954113,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0198461426024518,0.613386855023243,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0183735215193102,0.614091522704885,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0262779061517592,0.614701141241181,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0171665307399867,0.615341098167018,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0164884637630731,0.617144942016439,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0188333407499908,0.617555117346913,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0174962699022944,0.619848612061877,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0176695919192253,0.620111863769992,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392206269867724,0.621197277568935,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0196479378881747,0.622152423973036,366,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0172765640935344,0.625382810846214,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0240664622577351,0.625453729379136,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0526642839065176,0.625813101413839,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0381014295527748,0.626004324361754,114,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0179424233809514,0.62774236305779,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164311810453909,0.629669390301657,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0171697793632783,0.631329169650053,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0800542936942673,0.632695258533128,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0186569628660998,0.632852125053331,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0183678863580167,0.63332431208979,644,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0171610595911225,0.635020163267918,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0158782679804314,0.638905046565561,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0242010734717452,0.638968682111212,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191761812288572,0.639729841606188,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0163664564953218,0.641688289413182,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.01579053680382,0.648539584430143,364,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0151854534085885,0.651106482331884,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0154964737912443,0.651399558789116,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0165993269969961,0.652107688199971,701,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0162613178394848,0.657446725533012,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0363101132750637,0.65763272813941,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0252853372643984,0.658606033355371,665,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0140837736995367,0.658872413864382,401,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134876894301135,0.659171351135932,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164346655256544,0.659406461255721,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0140999083068421,0.659918575315692,721,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171594750571366,0.660362906516869,594,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0153197063163475,0.662105197123254,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0133862558753258,0.662342326491949,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0159662360728865,0.662471519080965,631,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0751413013370875,0.663029580941256,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0156904334244955,0.663111036039014,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0343821703871465,0.664601148753997,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0337893380210482,0.665600478064696,151,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0159935860411989,0.665887519435148,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0140912402156028,0.666799192936153,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169407152800646,0.666882244682659,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0166319493081604,0.667668087000024,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0684681997406209,0.668436534828913,630,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0141643192698774,0.670574531658217,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016679707433401,0.670973110237105,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0168297522241104,0.671195190693445,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0141667196614706,0.671676136793486,661,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.01365548022568,0.672538957175455,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155421569216929,0.673886895464727,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0210041938824217,0.673919958163374,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0153761642525506,0.674286452686565,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0143019156345491,0.676312308181407,650,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0309503070423755,0.676715240217812,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139350284206936,0.680396286086237,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0143453983586521,0.681481042449001,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0162753813181345,0.683826994048624,376,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0571601235326249,0.685825322643093,61,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0130591398962556,0.686556876948987,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0639386304140724,0.686808821663981,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0317648346994531,0.686812543885638,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0224077730027718,0.687453420236991,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0206561811594627,0.6877261801559,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216981013718191,0.688506654653887,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219686554303412,0.690773691812788,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0153057553224439,0.6916174005576,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0209079132856465,0.695463930327095,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0210627012952533,0.695480424712534,122,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0589904507839728,0.695961265063591,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0487197044214807,0.698302772179533,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0146517311566614,0.699740891493411,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0123362239458079,0.699831570278424,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0137056506663472,0.70054654150447,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0313004951103667,0.70115549514393,132,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0442093216271124,0.703854198526648,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0289893810669896,0.703923540860019,171,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.117911139292632,0.704117448446415,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0130976241245992,0.707580412880971,403,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0144303754954231,0.708522406575975,263,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0125628406715171,0.711326463407197,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0106922820354178,0.711861565284195,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199663265220572,0.713152921552266,320,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0285303731225811,0.713635424345523,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.01896774295458,0.714467393601481,118,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0205328681989603,0.715279721688002,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280872288890488,0.720022922155381,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0177635501221854,0.720775881094601,417,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140659869863671,0.72125509934136,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0172509707826488,0.723084482361708,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133375677122376,0.733494863981156,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.012610520881575,0.73372986423002,177,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0120516555950214,0.73393347198825,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.013568442983019,0.735625535373015,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0111314918271037,0.737682909831374,670,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109147816242605,0.738041595043226,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0124909830784698,0.738988294349333,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0136452364202253,0.740902704291524,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0179611745400457,0.741005359204678,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0105200611885358,0.741418677804117,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131277309126325,0.742563300704412,230,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0168457716948274,0.742594744395071,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017456580990877,0.743230084508975,218,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.011363665824174,0.743555062880378,387,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0137338437294792,0.745334838738013,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0182593498668618,0.74621962254864,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0550266166561054,0.746236064778326,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118666236631938,0.746980461647036,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125236185890179,0.747704647123043,483,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0170628587628411,0.751029363721025,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0174622497866446,0.752502167730636,255,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.024629300578588,0.753991514833621,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0115929588071631,0.754599712402361,312,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0153393008836157,0.755401281176754,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0121746626112503,0.758204975185435,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0120201346279143,0.761782117649389,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0142197433063988,0.762834388076127,692,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0107433811098475,0.765470161510586,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0164281020650101,0.765833551867766,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0103992068927181,0.769668210295629,5,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0115950697308487,0.769810739684137,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0169059501911967,0.770539240836732,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00990478925014968,0.770693403480743,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0108940662836318,0.770948887726799,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0113692025945465,0.772628753546333,607,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0386428879838135,0.77580534975284,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00987294239869454,0.776248542460733,22,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0106895867648744,0.776255604976547,515,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0113104569373148,0.777441376744229,642,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0102513991770924,0.779230013871863,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110441169693102,0.779490044816146,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0218503752314881,0.783758705013071,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0104721035571318,0.78424367279128,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0124841589148181,0.784505337552064,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0102736785677297,0.786808422093983,281,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0314478333542929,0.789185133843343,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0105487253312542,0.791122180673655,24,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00877852639137426,0.791265060038914,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0104066419835915,0.794941431014795,572,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0437916933488388,0.796904026707756,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0101412188176247,0.798678044852236,181,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0433485333102507,0.801513749768012,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00925500393561929,0.802252243136955,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0140285944951662,0.804248559803407,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0135692678735967,0.805072052677305,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00949592535218541,0.805761235744603,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00936299931203066,0.80691588482987,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00863001862998017,0.807682425199138,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00829632513959703,0.80850153868729,400,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00865363094644239,0.811788819047885,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00811546987344318,0.812156252626429,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117537622557278,0.812339089211189,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00796365138620189,0.815920590551725,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00858609981963113,0.821869067924194,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00857311441359887,0.823124405583731,435,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00869857512929158,0.824412120384215,117,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0290580115480333,0.825043128217807,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0112771383576619,0.825852134105856,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00741241690709696,0.826138875232013,363,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0388641564284,0.828104654671234,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00796068220948483,0.830616396104119,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0108877039296265,0.830759671366169,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00806244949436614,0.833089843426613,60,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00739524759509598,0.834228925239837,19,pan-cancer
mRNA,CTRPv2,968,AAC,0.0153714450172482,0.834881763461933,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0105636138176096,0.837364830230063,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00889513843070294,0.83832238409944,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00697788095876702,0.840078304665291,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00904087251862904,0.840736429548199,334,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00732769154123584,0.840807715042759,257,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00794165308638447,0.840878447399673,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00931209264791,0.842748642450816,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00973568284797551,0.842898049341565,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0104774707136863,0.843796821538852,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0073818234408805,0.844618821480186,187,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00727144597118589,0.844619948992486,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00745415814117137,0.848977440516159,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00676962716645974,0.85022395916823,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00637419364538172,0.853120892237651,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0303614288188984,0.853176300306143,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00956076818544559,0.855735026594371,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00575980819027631,0.861371056913493,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0058977292629057,0.86329279523457,613,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00969995668032211,0.864361618205393,399,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0278889366173854,0.866747245583716,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00526380829592295,0.867886626063758,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00564172315561771,0.87527702072486,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00550945161238924,0.875651706876413,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.011217293870947,0.884530572023852,658,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00677873928238869,0.886325209938285,349,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00509845457963281,0.886921333760039,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00509426649549677,0.887992982191369,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00740502480120681,0.888792741949054,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00486523410608161,0.888820679206537,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00459750876083636,0.889205475433707,382,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00483997008013883,0.889542678729213,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0171219850942727,0.891888570133097,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00511966790134346,0.892569682327437,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00711197369590204,0.894685952626881,392,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00496646775502682,0.895783550909495,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0205904614771901,0.897094783776144,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00717380391002792,0.898230941108319,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00424274040583438,0.900599972082464,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00527424138088867,0.900992760601208,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0206183650215582,0.903936671713924,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00421014844140253,0.906229868494708,385,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00627107139314683,0.907255600896995,88,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00379631112198405,0.909921275401908,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00450197262939852,0.910715072128994,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00448078832462036,0.910890296035168,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00454382322115679,0.9114612941447,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00805534994040423,0.912352813806024,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00431476283338535,0.913484496030006,655,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00342668876865521,0.913653424038622,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00490949532900288,0.918921448101053,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0036124869855458,0.920480883977154,632,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00286061574668936,0.92493080508831,73,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00353181677182138,0.928923847092342,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0028753137606432,0.930120300134197,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00392635891669785,0.931668690268284,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00296048546564928,0.932715807042167,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00292019000829428,0.934700013910782,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00277721372418403,0.937721241951121,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0027510604412882,0.937923069312658,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00260406654758795,0.940924040891127,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0038892331895593,0.940992098254331,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00306573519058726,0.948062749385947,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0025148913792405,0.949573676880617,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00346982948153154,0.949879042696973,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0178902787741457,0.951596280467623,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00200800001055498,0.955238934324829,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00185418047463129,0.955906585365935,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00196251479563362,0.958011687802174,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00168135844810322,0.958417378662776,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0028273930632746,0.958931191089225,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00187391489775353,0.95975242194305,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00372099296774503,0.961838638568507,137,pan-cancer
