mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0239919509108697,0.584109664020309,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0296122738109487,0.584641209087855,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0211260083799705,0.585107324384568,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0463680461265025,0.587537631215295,390,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0277404949236956,0.588141202666748,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0197831478510438,0.58838807163548,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0404096451734001,0.593073055068125,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0249015043186386,0.59332344099224,754,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181554784785536,0.595282513251156,488,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176493145379671,0.59611649821408,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181703793726851,0.596990145883689,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0290171861105172,0.598411795504099,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0275632272036891,0.598448020760676,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0413463997179903,0.598847498365523,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0204210767883615,0.599202323925688,352,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0174513973604502,0.600242351511618,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.016374516465072,0.603203850742069,654,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182181975593373,0.603557684458824,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0172469024172355,0.606302338731896,189,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0284132782472913,0.606701230939876,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0180795128033071,0.607712303304775,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0181285950967857,0.608189693560227,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0189527671760842,0.608977643788036,657,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015237232666482,0.610502316799926,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0194053615569133,0.611969180957106,572,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0972528793800832,0.613171075038345,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0554130638939277,0.613801445839655,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0150783219828327,0.614067577341139,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0176475498729256,0.614338101486629,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0184882714459136,0.616712864256701,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0380958813580819,0.617953418830833,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0169229073759787,0.618482387316449,598,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0235000668539334,0.623306970909774,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0240310752449633,0.624341567349067,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0158909887826346,0.624657161618162,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0370503302262125,0.62652258422002,658,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0156571678118892,0.627022821939095,211,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0247641214284112,0.630621785191293,239,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0785409173814868,0.63567814752842,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0361351661446899,0.63578563022231,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0217570549798489,0.636849007029669,326,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0151665636661544,0.637541786674927,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0252051964970047,0.639823090308483,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0157794743876692,0.643680781691082,624,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0210686319069718,0.644042956930047,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0260869128140566,0.644247094735837,143,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0147170252319556,0.644277035402813,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0154413251927793,0.648025678774764,19,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0144347431306794,0.648428547795445,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0247508922288523,0.648776822860605,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0214674561854174,0.64973541386593,235,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0158264089701701,0.652417710552076,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0226520283289088,0.652997064788667,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0169383820590607,0.653073580058659,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0227027772584507,0.655592567269402,580,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171698253984412,0.656088364893355,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0348637476617624,0.656148844560702,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0327024136278254,0.657811266298226,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0171334261574528,0.660367598395302,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0132481828682302,0.660919701563771,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0151330459298615,0.661669349903428,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0149635743879564,0.664786879909859,478,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0173917242215075,0.664848397322208,103,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0777809503232676,0.665030558450442,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0157447432271264,0.67091786418588,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0216412022296254,0.671126995413754,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016480981163909,0.672144426652511,182,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0204890765988737,0.672559897722911,585,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0147353801340288,0.677106553563883,622,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0194821162020772,0.677253819841388,417,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0151672023904589,0.677870820926577,435,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0208699977236752,0.678830611258427,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0172661218274051,0.680913437294012,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0130903312202111,0.681138470504656,213,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0188345037595567,0.682477976703976,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0693562071484655,0.683108942918261,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0155906496282824,0.683374959248058,667,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0743393409852189,0.689464822979607,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0150396319548913,0.690682739770033,454,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.013523268602806,0.691885648951239,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136820534499914,0.691921957593941,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0151525413464313,0.692541939322907,495,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0140794654032784,0.693820772892382,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154705321813625,0.694392708117181,200,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0113318745731912,0.694463578848378,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0144720502147194,0.699891493301281,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0121273246647006,0.700129963044208,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0139025169231691,0.700240139722207,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0295056485116124,0.700281110738199,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0142311266907257,0.701101260846456,426,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.010598694111853,0.701349650668016,577,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0214556738108959,0.702361936090164,375,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0195301338222246,0.70305144634461,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0124655991375959,0.703569189954391,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0305580590674168,0.707768037721948,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0138282686305278,0.707980303401453,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0128811029108348,0.708257941069261,441,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012186402412996,0.708471620173566,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.028705255523216,0.708574656298331,137,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0118793716844973,0.708576535180593,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.012010701433525,0.708881151819966,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0190649390439199,0.708937111132484,231,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0565900633394772,0.710985727366062,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0115749768170315,0.711164252099292,340,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.062241646627777,0.713581612103205,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0136635541433064,0.714202482018725,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0130524372177803,0.714930176944706,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012651937671486,0.716759917925374,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0120991501588249,0.717376769543047,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0168769153489942,0.7176246674188,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0121956143876404,0.717811075793303,243,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120691295194067,0.720000122682395,713,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0120053418523736,0.720072383600865,296,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0118662703623777,0.728183943651767,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0252024049551029,0.730662667347878,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0165341309043383,0.731844930258236,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.012732654261741,0.735498712942641,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.011631778820808,0.737007419305556,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0120555509720275,0.738864427125477,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0256548478648086,0.740746148683174,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115058465702946,0.742249935000282,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0127361950520015,0.744100489318455,136,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0541582939949607,0.747529941544217,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103740344040446,0.748301732907524,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0415168102297387,0.753343394111024,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0114023569916896,0.753350210617172,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0268624137732187,0.753770621065432,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0144852918853226,0.753916118188116,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0113420592959492,0.75592987983152,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0100146100553176,0.75624443276986,207,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0216043273549575,0.756614943169211,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213030693853635,0.75680237215724,369,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0097337770221554,0.758376942068049,696,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235449263727679,0.759699581103219,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.011510335307146,0.761526124693065,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.011465893174163,0.763399306946712,20,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00909522564232191,0.76606957680539,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.01004325931372,0.766668123083456,481,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0154502811408921,0.768115733665133,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0140120678887182,0.769598785921293,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0100627387901509,0.771475137369262,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0127324858645399,0.772205901360849,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00892466255152944,0.772649494182714,328,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0220590044545192,0.775418159388841,151,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0481606191402336,0.77635245185567,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0221414172570748,0.7773331604696,126,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00992123895432826,0.782083527686114,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00921631398110238,0.783478077829831,237,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00866479804009173,0.783766724261503,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00930402114027684,0.783894878041141,41,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00939137627665813,0.785357533365249,279,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00890519991492534,0.787700805907046,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00869641165211163,0.790723862028055,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0132468775509941,0.791684442604334,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0124001572811431,0.792344702042847,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.034932657570336,0.799162348417945,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00841652396668687,0.799905413335828,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0187501435751409,0.802527485635128,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00919171876561604,0.803006813174982,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00841539422882918,0.803505460316562,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0174536822486446,0.80413087834043,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0086088931687022,0.805510101434731,28,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0356172580602008,0.806498342061781,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00713218006498008,0.810016733622334,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00921125660995391,0.81546295900708,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00857414664364994,0.817939869013262,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0106690497723644,0.818416249191629,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0123133312365543,0.822571690379698,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0172398421322201,0.822612033342663,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00735467423323243,0.823926056973102,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00732858906222666,0.824616818091756,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00813084028238073,0.825177155145533,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00792666955576329,0.826370635836991,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00793365472009572,0.827065576442931,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00742967089052352,0.828624654004408,557,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.097951453889531,0.829119398741246,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0080819053585879,0.829256486708982,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0100953095947588,0.83108121434628,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00787734018771853,0.832488435832234,357,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0291287406357689,0.834875284701827,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00912986486743526,0.83607780592381,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00751516182551872,0.839390279053579,629,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0135047811594123,0.841027106650459,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.007452065590409,0.841371218414423,451,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0297533513913528,0.844887311391398,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00873696261292402,0.846747676233868,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00590412898159018,0.847669571047362,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00714666131900484,0.850607940425464,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00680644950316007,0.85193916899808,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00788734342271138,0.853975933945199,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00660638540826734,0.855686816757464,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00613474931632415,0.855834668329984,547,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0304419989376266,0.856321125393026,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0143493106808584,0.856677921349398,134,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00661860283176126,0.857726808110313,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00809008651453352,0.858656649049389,756,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00496147784145961,0.864706431410852,736,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00843183785765665,0.866720812260439,10,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00736663626999118,0.867985766860933,433,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0285409891148549,0.86830056176553,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00529802373263198,0.868516150761487,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00598461651957295,0.868652725016289,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00623253631464979,0.868898981449225,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00734777923455579,0.869573281757803,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00630164559609889,0.870964432685526,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00551332133886688,0.87193553959998,601,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0115762620357644,0.872061587959073,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00587555346795103,0.872119038083018,628,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00740610247601876,0.873411387137209,348,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00515976107922961,0.873549376512219,553,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00460436644276473,0.874384361127901,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00545586833088723,0.874974675513584,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0053459126572167,0.878576137821733,618,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00551844935280118,0.87936053716458,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00554769444356246,0.879370171492951,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00539892061815291,0.880195827974646,30,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00482058285709094,0.881513772856822,458,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00600717106024434,0.885363534620051,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00431230462773007,0.887877151291249,743,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00573697400706921,0.889904751937175,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00528528752302875,0.891184344333025,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00567027448243083,0.892890929467705,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00503669974473448,0.892962176590614,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00727140032152108,0.893920289601305,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00440652494148442,0.893939465106806,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0044191713081897,0.893945021454348,416,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0247950762709614,0.895492931325092,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00459493947311398,0.895495706545514,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00479422992932693,0.896514122580795,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00448564725240542,0.896910976433454,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00460746821424297,0.898312051127996,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00977060337893143,0.899464751248798,114,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0043546236504796,0.90018961100975,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00857610300526722,0.904805768089178,588,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0203992885873958,0.905704892253036,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00411097098661653,0.90638201542889,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00497292747918472,0.909122503164191,334,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00423333405329845,0.910715963167071,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00838273906490045,0.912285158063284,160,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0185656097135716,0.915276112520241,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00399469475524551,0.916037877846158,366,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00506743356462576,0.916190322664443,733,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00386153405064338,0.91758885341174,183,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0154685418703269,0.917734306499951,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00333402420926539,0.917953935427013,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0035481457391205,0.918640532498084,180,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.013124615310892,0.921831521083234,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00362393100861781,0.922425523810458,428,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00263640620107786,0.926060605887401,265,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00260204256499179,0.926307440782593,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00345142719700659,0.92700293396006,199,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00428228586398532,0.928421676533338,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00448035244680566,0.929116069816516,277,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00438799558745673,0.929430912085965,746,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00302740021049622,0.930025794112317,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00436794569585812,0.930891033134469,217,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00322020415631274,0.933805703613275,227,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00319643287877206,0.935243050885878,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00872318622901985,0.935449682536557,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00429648024278661,0.938085712930115,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0133380232120864,0.93914602474238,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0135762997824165,0.940102063720738,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00203607675674759,0.941430871578842,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0104617408695313,0.945375831454239,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00244589385813464,0.947148868010904,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00239017300339113,0.95100301623501,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00188473883594338,0.954562238017074,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00174520600888488,0.956203334391768,260,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00193292646733937,0.956456417915517,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00184112788233637,0.956906047540394,386,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00157072036545816,0.958633362521461,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00172137567163158,0.959886691912146,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00185714196082082,0.960793525637827,635,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00213351951599064,0.962147206658379,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00561346081099984,0.962448455978029,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00139939075580619,0.967240845669686,480,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0119469897887247,0.969100955155677,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00133697896722108,0.971747073857459,222,pan-cancer
