mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.0176467294685133,0.615312450170203,319,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0235613501460465,0.618961834807344,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0266302400757172,0.619001085557151,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0168915285919398,0.621468738723135,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0261566563825624,0.621515490913515,571,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0183657238608754,0.624657228500556,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0171958034109185,0.627216215492258,48,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166125022308288,0.627587323684646,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0176516540584291,0.629353180612185,43,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180657177211893,0.630629906520096,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0225330937596549,0.631543745742749,302,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0150805896364197,0.634585102511118,467,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0704416269084147,0.636595881886589,188,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0151641882263072,0.637826012127775,615,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.018096455375399,0.639522809267089,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0169827242578444,0.641936780429205,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0169205133920107,0.643504822339334,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0161658887459937,0.644272294996578,381,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170536139914716,0.644695169614406,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0156245575217281,0.644731221463183,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173241845958583,0.644847074180937,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0175664719670648,0.646854903190548,113,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0881831715660133,0.647096772133411,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0166357799836206,0.649883530247518,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.016494599310295,0.65016285893046,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.013962934996345,0.652395751636528,565,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0152321833435545,0.65750757685547,608,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0139115387920321,0.65860783352234,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0234346810209044,0.659539685459203,392,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0147554520760049,0.662052784246304,379,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.060791271946696,0.665974520673411,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015816578144006,0.666570562030597,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.015778391357947,0.667004034004474,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.031513812394209,0.668575882857979,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0313924947597331,0.669903865157433,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161541875165531,0.671852252011912,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0482215645328926,0.67330240328994,325,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.014754013863019,0.674968963119249,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0799745288014574,0.675408250652966,533,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0140811402961781,0.677119825766386,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0218907999469998,0.677585474741752,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022503718295717,0.677598296285096,580,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0132178419189659,0.677864216841882,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133549569203802,0.679034142492853,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0148141755120283,0.680315972842988,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0132068313015696,0.68054993154462,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0288985727555789,0.681722168894622,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0153421697766916,0.681801291947247,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0147177887941147,0.684007628781814,698,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0143674350482795,0.685140608877683,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148064536791964,0.685386797069851,710,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0141947213041816,0.686604460332624,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0137023886792683,0.6877568332071,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0118432754347456,0.693858611872759,202,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0138505070602694,0.694054377130184,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0147554714517836,0.695897324261978,85,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0125407282998869,0.696390246215671,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012425394693834,0.696518599669392,209,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0134991083303491,0.702290147316684,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0122013547152036,0.702946466860776,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0180467999132461,0.703643491673174,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0111228489794837,0.704583867795282,198,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115492241675742,0.706072599221161,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115892214030214,0.706153954717646,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0200822108009158,0.707030271643265,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0129559494791619,0.707301667276561,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0130418630000484,0.711233997446204,715,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0662019077690252,0.711482588839376,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0200313416809451,0.711972757954331,168,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0138570716183947,0.713742002461458,406,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0220576165984484,0.714990553974153,232,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0127412710367318,0.71545185204024,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0111825825491267,0.717490034715128,1,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0106354189145648,0.718776199959233,702,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0115880765699675,0.720421368443144,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0106403148561235,0.721075085089388,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0194328164185835,0.721234933788689,255,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0109961174635696,0.721621492992027,133,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0258682129540474,0.722537771443018,124,pan-cancer
mRNA,CTRPv2,B02,AAC,0.01271040575122,0.723349886708191,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0187953332117395,0.724801013305626,217,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0148040763000343,0.72561629635683,291,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0144261959502124,0.726999390271341,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0114917287312763,0.727033691770884,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0113146803584449,0.731888889799675,156,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0111398389423142,0.733401321421343,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0584289232438936,0.735157618817145,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0117921491531186,0.735720621218809,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.024827586877247,0.736962511532056,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0110963506113793,0.738664651312227,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0126181851605955,0.740579099249314,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0241966303938561,0.741804413503293,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0123624677756875,0.742623528526342,376,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0101961529846279,0.742702177339001,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0107937466636076,0.745128098312748,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0113833152928643,0.746465258045125,597,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113384925035625,0.747675592769925,342,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0102113058171972,0.748060325905068,63,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0168829126557914,0.749039155214881,218,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.014685920722501,0.749436425929897,714,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.010971480838606,0.750136004236093,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0237019623244451,0.750655922002742,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011043071343417,0.751679481108259,706,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0515708680459344,0.752100015093783,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0105542330893282,0.754277164356236,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104806796692503,0.754691130863784,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0117673550090529,0.755529801260373,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104702399528333,0.756054710959626,267,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105580617913005,0.756333008252406,634,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0113872620405015,0.756852205900683,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0107748338170208,0.757976489921119,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0122782376612957,0.759501548885018,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0107189954405283,0.760025736352594,153,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.016162520241286,0.761047638519487,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0106538530536415,0.763227993179818,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0110048281033996,0.766868501191404,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0102629099261259,0.768020976834646,177,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00953789599393732,0.769266153044175,455,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0141075709416523,0.774281220987775,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0486224750160874,0.775287909453028,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0524953398328464,0.777592375018108,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0157748336534074,0.778273559259316,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00930694342532662,0.780218530060772,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.038617290893112,0.780430857313228,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0105727856866011,0.784239683223174,751,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00989488311864011,0.78465177488585,435,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00789580647242628,0.787984897149924,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00886036191174001,0.788000973730319,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00863648020469223,0.788433605787178,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00898641230248954,0.788519045200087,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0157729492772744,0.788891692459338,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0132576085424502,0.789286428146901,99,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0198710407976996,0.790279956724838,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0138301715749454,0.792052289302402,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0126072663109664,0.792810897814572,329,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00803862261297541,0.793010176358508,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00976607750816286,0.79370638833145,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00897042474248715,0.79396874849812,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00877995277922275,0.794786605530738,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00897216596246548,0.797339225271499,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0117651846447761,0.798513644942013,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00961785673856936,0.798757701454758,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0115091899353433,0.800278397490954,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0132317369368049,0.801833464393718,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00941773340781594,0.805545686924648,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00896073424940027,0.805711506335285,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00873012222850675,0.806130515541647,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00884854925422246,0.809843646060713,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00824404024327408,0.812122142608434,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00826347332759303,0.812778780395451,519,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00816735093770045,0.813638606659444,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00834801076895584,0.816277618152978,167,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00818480372180776,0.822939024810621,135,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.030249090832519,0.823611902265709,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00810020209807413,0.827389056253707,229,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00694572107188701,0.828120925119969,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.011322561843329,0.829535715841228,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00734136542741243,0.830062659103571,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.062408353833579,0.832150180089321,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00694306915813339,0.834089206290481,596,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0109284438725267,0.835345031429794,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00720086743103196,0.837620629295326,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00850974295164588,0.837642185311794,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00658594278861948,0.84277475393633,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0253636310084568,0.843126407198564,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00641308911871069,0.844490122118299,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00634382641898033,0.84546729027344,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00996746378899591,0.846172138945774,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0070335033075268,0.847442901385829,86,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00878928996824712,0.847729180036423,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0300636186020068,0.84808306401437,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00612255913477886,0.848178298064843,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00613603447474731,0.84835855845498,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00672062868272946,0.848402232668025,731,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00676058547995584,0.848595448522744,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0123779292393632,0.850638723991209,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00765882325019167,0.852570105806611,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00620424764350909,0.852929141171949,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00615653800021403,0.853335398136082,59,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0237832461991511,0.855577760759558,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00595737019126916,0.856668690526746,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0058908503582203,0.86166374760174,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00613340202654119,0.862499863782379,89,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0324464908237535,0.862732184865054,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00548161096470632,0.864048701993813,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00560227068353951,0.864842473656238,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.006001130889303,0.866695230829554,595,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00988757703516208,0.867222990212594,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00578928859131314,0.868940419560215,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00573549019994086,0.86906121731032,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00872160262551947,0.870142458875549,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00706255548099892,0.871913834222187,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00863269335165851,0.872496989049327,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00678818075087458,0.873218216933742,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00594763168855886,0.87375409338493,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114956021293037,0.874212926343948,160,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00468635073955437,0.874652268267205,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00515900111797894,0.875271333991863,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00536045136736177,0.876597201006448,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00525692870154874,0.878114843700168,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00548497837092979,0.878394026682972,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00524276585213098,0.878980663613899,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0056093827175566,0.87962129060916,240,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00506953211049032,0.883265637332196,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00525134381998518,0.886545808770436,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00504095196879802,0.889977927048335,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00489515711925066,0.890704761481746,719,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00466976756186718,0.890805454703013,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00542238801492166,0.89099546547058,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00652756523971648,0.89229837832205,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0039610001742271,0.893118388632558,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00476303892071642,0.897798099868863,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00441630315076986,0.898409475227894,481,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00392738739788869,0.899725507348098,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00384847666243488,0.899786069855642,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0041536480159315,0.901753419179488,207,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00430915828936509,0.901781061540263,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00409300520837341,0.902482401050203,446,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00387872285604668,0.902895814180763,25,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00600384711329087,0.905431786238721,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00859266939967437,0.90626384776091,172,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00407336023647955,0.906821393990576,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00519512968901465,0.910407220530863,604,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0206230557612147,0.911063250029936,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00409512188436267,0.911086765825996,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00397217947760573,0.911603848522285,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00497764731282163,0.911933891351451,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00364955229687217,0.917319195732034,407,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00354329249542354,0.917659430373221,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00532193493705224,0.918526376044108,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00289236908187555,0.919953574750772,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00328036966661235,0.921657487120838,640,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00348449497326756,0.926641980198653,572,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00306707308824112,0.930966305343978,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00304846512065277,0.931336983453456,497,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00327543463336915,0.931930102958163,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00320566967338183,0.934572858589881,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00553943645661945,0.935345324904645,588,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00229703718984055,0.935541015672714,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00283825483140764,0.936883238732578,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0128782205234777,0.937927441730296,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00274867431774384,0.93979138032085,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00287424329610662,0.939916212032195,71,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00382332979070667,0.943492680528609,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0035619758308801,0.94355308388604,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00222435795590496,0.944671014995438,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00545519214815291,0.944689893924754,108,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0124081236474735,0.946670876063053,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00238929847386133,0.947857376678564,594,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00304931072074053,0.948140936540503,176,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00216582323851893,0.948857646003677,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00332894620079535,0.952284508106647,399,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00219551874880858,0.953356288916101,20,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0017871368643638,0.954044774970397,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00212328342283935,0.954984603906659,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00298336221610277,0.956187672641887,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00178108749278619,0.956272985857393,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00200775065788489,0.956347520864075,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0018763990021884,0.95660829112394,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00164209934835651,0.957862389469069,27,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00184577029552494,0.957952560624828,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00270688237177417,0.95881643325086,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00270364443020227,0.959071954483384,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00162534292375356,0.960423456535451,387,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00379785575404094,0.961394144895549,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00172339476526192,0.961630422696777,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0075344083384183,0.964758452823445,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00224569931741543,0.966394733966111,88,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00146938680687344,0.967776003425098,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00145578004185999,0.967781723044101,125,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00686080066971103,0.969415643821224,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00124985243364512,0.971585568490271,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00109824549510482,0.972381172548702,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00113328577597138,0.973503229157275,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00399092384634232,0.973959862367258,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00160910368315386,0.975872759256044,45,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00098913998106566,0.977262800435333,36,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00103202803285856,0.977988390668707,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00202400891913527,0.978188549817645,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000923075810051775,0.981539631767546,103,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000778861044692294,0.982989179921822,98,pan-cancer
