mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0251916132231851,0.484328699610964,550,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0340456289362549,0.485830118745002,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0514054438733511,0.494226833273611,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0268040499096119,0.496508953302043,389,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0223786922604845,0.49937429820245,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0262283683034863,0.501102080480369,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0381726589636838,0.50184632435635,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0251755422380826,0.50243670019143,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0268794475288549,0.502870048507215,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0231609639628117,0.504187091510154,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0246375302147404,0.506171591527831,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0251338331140295,0.506221970044334,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0395000539888209,0.511360740749164,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0353015421969604,0.512741124201636,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0456932726489447,0.51580385370421,128,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.123740459238028,0.51695028644431,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0222448558419616,0.520995678558745,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0235715474343464,0.52436108916298,424,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0314148280346355,0.525898459401689,694,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0328551447743375,0.526110475462237,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0230760587606307,0.527319377898977,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0350101683361841,0.529677835243749,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0204406576988409,0.531188456391127,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0220293740382923,0.53418816720417,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0221750961845952,0.53434817453576,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0223418073856265,0.538847685783919,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223655427576055,0.541143148493034,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0230022612284928,0.546262859620587,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104994527236526,0.55151840150028,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0188796008001646,0.551689731685045,398,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0201675690579286,0.556086039465105,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0264789845777501,0.55815556627915,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0322572408386104,0.561600345307348,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.204524797233834,0.56208502488782,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.022909601141546,0.562271161212937,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0350221282931165,0.565093783753998,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.043116708315684,0.57160679081824,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0284096386080812,0.57305282162354,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204945047326954,0.574498215747695,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0199224468362125,0.576136445332427,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0206891530328171,0.576294111903369,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0224542404612378,0.576325804236253,607,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211101000667226,0.576508168899681,475,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0175583167188673,0.578264731304149,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0282988827160313,0.579958311304927,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207518457309022,0.580897334688164,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0201569629758005,0.58091287554204,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0208653020168892,0.582377155016084,674,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0973132929842167,0.583237291319514,630,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0215072369224969,0.583533811420666,457,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0937854907755602,0.584312346228573,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0221798755853765,0.584505037997674,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0189299607700529,0.584566848295038,270,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0200313653514705,0.585989870713186,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0217510624583916,0.586824023428626,470,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0214720686231521,0.587717729860312,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0400565063406198,0.587863455497297,641,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0288548526231248,0.589338726228746,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0194569036279772,0.59875054149439,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0287970721579718,0.599022827092017,606,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192261471441632,0.59994129017987,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0259806442381204,0.600990287092734,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0242924697516649,0.602554834263566,234,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0205924392573848,0.603230736116892,611,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0185270380101113,0.605856090610353,397,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186531467481985,0.605951816559035,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0308958129592326,0.606737986357168,443,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.102741266789876,0.607951509639561,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.019492390132332,0.609715631865217,623,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0206108156246758,0.610991711595688,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0271276201957865,0.613628019174434,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0214191251879938,0.616105981941676,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0184141773604825,0.616262622803213,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0190422841183474,0.616925837259046,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0204792889161596,0.617820131609374,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0191105063728831,0.624235821560104,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0307457988734162,0.624512243781585,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0238553256636054,0.624879098574776,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0178867157753031,0.63024028975027,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0257364930621899,0.634100349818231,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0184814867214187,0.635134367097629,633,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0871545405936626,0.636272053067502,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0227805671620984,0.638982297578967,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.017295633808576,0.63966071101672,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0210120946332356,0.643747997625621,511,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0891590420100841,0.646589609140959,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0168465655702387,0.649433456739538,44,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0180244582448966,0.650120746382387,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.017147516649677,0.651796076942129,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0149349116792336,0.652227563307749,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0640659271948864,0.652727102687879,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0164023357933407,0.654721360489721,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.026805396310426,0.655237348828613,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0166909918734369,0.656244685374765,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0171398975973432,0.656935999210583,427,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0167796280692326,0.658728064558049,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0877283116384999,0.66166287690244,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0224635949804184,0.662952114625875,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0164025435768712,0.663120040155824,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0169623591417107,0.663640443929879,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0150215261103589,0.663678890660437,213,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.021820428172569,0.663975584364308,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0136776025325731,0.667446672562495,695,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0149480212400851,0.668114006573702,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0202724351982764,0.668781485600405,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140412612318099,0.675220936752034,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0163027023127818,0.678789549447029,728,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0141471823725587,0.680782250922208,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0163009790457561,0.682808680181045,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0160305008002999,0.68464269096496,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0154767000994875,0.688072227716415,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0196999998295729,0.688209845646006,326,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0734789973961201,0.690632808762798,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0197543277350191,0.694792377611369,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0203528485437244,0.700795666724265,259,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0713172888414213,0.701621245500646,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0203817586648531,0.704549319806133,746,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0143859923753808,0.705490423425426,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.013075697353261,0.70704141626503,661,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0131813452683356,0.708091299830867,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0131229240507002,0.708466705778717,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0116831364024354,0.708611054349699,339,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0135262427433212,0.708919029734365,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0111429205810847,0.71095526616005,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0645586995497215,0.714000931310113,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0134784572683083,0.714108147743332,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0435926327450048,0.716504022318165,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0116403690231494,0.722615158318486,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0255719627661935,0.727279089200952,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0721361821611853,0.727538963027417,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0122421583091053,0.728931432022657,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0130668217627427,0.73167060025163,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0131605173976183,0.734667182581004,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0209381923681606,0.735116936221048,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0114899533218401,0.737179555619907,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0142263985819859,0.73938058935873,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0122134968550586,0.739956387438182,560,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0151697998225297,0.743509535079319,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0117488062144266,0.744423928261143,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0116530920978784,0.747473015180995,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0116478402588922,0.74788446616754,237,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0114081072949107,0.748152875968522,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0130012196421514,0.749375885702479,352,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0218716121294481,0.751019523500448,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108997890161675,0.753328349276423,4,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0118380595247721,0.75386022371131,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0231398178165933,0.756707931779691,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0121546814816497,0.756734047647768,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0112198934626426,0.758924776243238,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0229081668520869,0.760232604844138,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0236802468294464,0.760874227254519,308,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0111075234109223,0.761407756532295,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0111590821522723,0.763700359527089,407,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0111893164784695,0.764377403805763,731,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0120800920204292,0.764410467371855,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0103722430779327,0.765328180071654,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0133208335929032,0.770008475420412,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0109988429404314,0.770824108844789,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0405055793770304,0.771798833016572,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0108576361273147,0.773281321365072,479,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00936668041957391,0.774022690013878,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0153259779693078,0.777591178247132,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0111989832438248,0.777687113577063,145,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0151513653682359,0.779151628937035,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0100877803662096,0.780140760954149,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0151848392799473,0.780362489603799,329,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0148593530501746,0.782470508256,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00999080840271353,0.783850160493459,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0105814555447951,0.784927736217043,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0150743002386842,0.7855039278958,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00900672110113094,0.786348302950773,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00935924893361703,0.787958477539436,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132564956313156,0.7879883412478,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0100472392875132,0.788239474705549,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00992162740825676,0.790027832920342,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00944153489534122,0.793251317563334,22,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0107952087885795,0.793615919942464,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00977202002722447,0.794217216314138,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130047510627437,0.797755126078416,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00974548600576398,0.799123923401446,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101853939523865,0.799886328158338,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0129998480870078,0.800196450399868,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00990688339472833,0.801219840140955,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00793785679846149,0.806588053356386,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00911432464139201,0.807275501233173,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0093392871330531,0.812109014110748,653,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0121318933541206,0.814673908155452,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0700495877163634,0.82011570234059,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00824910128884702,0.820402453756908,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00878663681991273,0.820804968243644,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00847171831104066,0.822866192643592,96,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0159131261272379,0.826960344654689,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.011814789848908,0.827309512364536,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00811687509421554,0.833200116751223,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00986877095418371,0.833301811440854,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00810179150826932,0.834392953505344,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00752495986777411,0.835524067347882,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0081960872020983,0.837252818066137,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00736011678678127,0.841392000842307,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0112194175428879,0.842635134200583,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00710183857214552,0.843973755486909,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00723406329144482,0.843995157574705,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0115369653515389,0.844847354662683,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00684193964430375,0.850988742777602,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.010906956149027,0.851230078183195,643,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00661606847316721,0.853091363021303,246,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00582998784741857,0.853293055261897,73,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00712882540097809,0.854223678827908,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00690614702864412,0.856526077147264,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00699110221787969,0.856989612678961,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00647999045170854,0.857127156448157,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00706982390735635,0.858014346733764,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00643022598122714,0.858179010470321,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00944807512136121,0.858706284269094,105,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00697676644607342,0.862655869241802,242,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00680998499346078,0.863471836061048,347,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00598055058935538,0.863931657385224,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00656787427715217,0.866235999466677,165,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00577832928471869,0.868044540576907,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00871257551149302,0.869116876305713,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00744109413024552,0.869134386420751,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00653168638933815,0.869158310957866,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00638363702258375,0.871092127124376,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00660278762102112,0.87240627825041,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00805412627302324,0.873161644267828,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00628651253721686,0.874030187621083,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00599322170866363,0.87501604920695,505,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00865951202195022,0.876397842521615,78,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00716134886961248,0.877707504762214,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00593115677342236,0.879515464017045,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00575118264619959,0.880307666779098,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00584700118202383,0.880516812739596,426,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00565227177553429,0.880665369873571,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00575581460130147,0.883342207854719,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00571304532331257,0.886062731420464,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00513049792778337,0.886620370775156,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00533935906654461,0.886930975656993,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00692715931812555,0.887040912925508,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00492135828493042,0.8926790555317,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00984173448542739,0.892956199841769,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0273042652084227,0.893774355422098,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00496442705618369,0.894740727981093,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00562455013275401,0.89903971102499,46,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00486617265336304,0.900483915724461,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00476813067410304,0.901598160484361,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00669412460780972,0.903073603174436,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00932619330974441,0.906130202924607,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00608810167572731,0.908929405166941,162,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00396433756132553,0.91471471869534,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00416826932294864,0.915921677531393,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00551256488303562,0.915952116502407,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00539040721977883,0.917225387591601,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00399135846080486,0.917238862609097,18,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00618237805901808,0.918881693838829,463,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00370802594909737,0.919250812285365,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00372368752324019,0.920291523536459,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00389649157779159,0.921530118649865,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00348815888020901,0.924865816326728,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00345357005505895,0.926147202550446,13,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0137911477320751,0.92712305744124,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00327073121313588,0.927909521843399,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00328394283289714,0.928899283160552,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00309385222621906,0.929836016517007,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00321621004031754,0.931102205704301,625,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00327031375046795,0.934877216813129,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00450114783815361,0.935269077496488,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00297549231013709,0.939860827598185,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00284197495095026,0.940315759282525,17,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00276890716600233,0.940695806051106,706,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00253460253022176,0.944040950277516,275,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00263851527539321,0.94791512609351,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00246343681482565,0.949012801375808,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00270990579320499,0.950876219043879,100,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00889087078254888,0.951720077576272,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00241683557026934,0.951835096801429,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00229507852984039,0.953074381990622,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00192166933000994,0.956282691899945,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00197564446457444,0.956922930709173,499,pan-cancer
