mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0152194112527468,0.684955012384534,552,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0132177465819463,0.684971600850759,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0146825769651931,0.687260818591821,587,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0139910562014646,0.691407647712498,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122128842596943,0.693831324658628,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.012651374531754,0.694358012935119,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138902009372165,0.696001406454919,477,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0193457065641957,0.696609808781364,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0132384037831442,0.698705573383939,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0124803702382066,0.702800068679562,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0145211256342368,0.703371552815553,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0208351791361338,0.704588762860607,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0125143660168879,0.706806605730256,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122722453455001,0.709471441285466,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0197176917331197,0.709724537217696,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0135946494066682,0.711366517037337,758,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0631704339709635,0.713864362268945,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0193523096871964,0.717148851610078,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0153253079890376,0.718225248516252,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0109164821534461,0.72004357848286,687,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229730109260322,0.720205693230846,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0117792859740322,0.720482246482963,276,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0136600425286691,0.721114528645097,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0126157531709322,0.722123747038484,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0129516277417925,0.722156808211626,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0129940639825262,0.722396501621905,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0111969751834335,0.723576104205554,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0247902605282951,0.726132250464861,164,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123329384745248,0.729325115075819,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126168851287461,0.730820078877185,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0119257183302052,0.730855703374921,488,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0118461809320066,0.731340997460876,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0116932966999985,0.734463914810706,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0145136776184935,0.735126359912597,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0116952213261567,0.735434739946315,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011677555758128,0.735568150635174,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0172484097241778,0.735862376088984,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0124502021165373,0.7394301823267,642,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0168305096750095,0.740667198219296,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103606883157066,0.741275456110031,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0120240211642848,0.741536763380274,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0113326348376477,0.74158691335636,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012530603848245,0.74194566445767,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0233586245790915,0.742195670596644,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0114749816868962,0.742308948036785,36,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0155253663134933,0.743547680733681,268,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0148977197155367,0.745727698330479,370,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111909412406622,0.745965702708571,480,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0161862171687973,0.747735966747513,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0114910926166166,0.75114467453484,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0149626957666332,0.751249388855088,689,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00994104083789523,0.752454020691606,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00975061319484765,0.754702243991095,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0106689940659656,0.756801501023923,206,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0105901249671776,0.757659485137445,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103049849440446,0.759059984229554,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0104924575530246,0.759788700539389,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0165592860614669,0.760166247549069,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00951419729789923,0.766042890617487,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111270784851009,0.769278758739186,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00994406876247355,0.77019683573439,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0100864519105251,0.770434323532173,189,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.01086951437382,0.770589122205334,184,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0141295656818428,0.770591213155586,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0495594206895793,0.770701325395062,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0101570947417819,0.772507120179186,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0150673012196709,0.773544612599308,443,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00953103106728436,0.774531733950462,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00972447794869939,0.774903028276853,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204107049299662,0.775567702563928,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0104623669648926,0.776504064675073,653,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0123861835655185,0.781366202537478,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0098253258933191,0.781592978069778,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0098681637158853,0.7816374086313,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.013082592919851,0.782378678408686,747,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00924523523178677,0.783976030600625,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.013613582212943,0.78472038003332,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010203846548765,0.785856273452121,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0131819678689061,0.787148552302266,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00975863982802162,0.787158884043875,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103404349264096,0.787633332007162,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00921344139766539,0.787707332073175,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0192840961974236,0.788663742823751,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00925151073154315,0.790179200705958,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0115172269494037,0.791395565863231,433,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00806650589973833,0.792575051679802,224,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00926926215618199,0.793345481567622,280,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00947834178623745,0.794063489987536,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00975068340993339,0.794338506836264,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00891219871278396,0.794531546081459,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0090663384540333,0.794762663375928,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0198216645764583,0.795255958183487,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00870948440020164,0.795776400533555,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00980777240182277,0.7960124008251,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0097930171220502,0.796828314245185,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00918411504569339,0.797349549845478,520,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0182624039374622,0.797440771265802,137,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0117454022993293,0.798814799065324,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0335482454866976,0.798880070573432,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00874799738188063,0.804321836105019,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00761245366650382,0.80460937267756,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00747033649634325,0.805606192247044,530,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.043070606934746,0.805922700694074,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0104710005257879,0.807643545566575,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00742836529606996,0.808442945431154,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00828332089242074,0.810268070501282,662,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0127626678493958,0.810684657927428,392,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00883349609306764,0.810840692759866,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0121108705906811,0.813295996541453,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00760403439066544,0.813346235624214,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00901345162680395,0.814211818994288,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00892495349844506,0.81477408811472,113,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00977927623040443,0.815143477666338,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00883501933134846,0.8160082780899,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00755946806707372,0.819030086648766,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00665340915529126,0.820036469194304,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0321211582296964,0.822478295471585,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00702294994984112,0.823298821330196,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00728751327847102,0.826445033963834,476,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00837734052501742,0.828885748898133,200,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00742493800919939,0.832731270777891,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00736049158802631,0.833638543310273,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00728201496791985,0.834961309595586,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00690096824637133,0.835642362517597,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00986703545442346,0.837485077271779,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0122029493991453,0.837621869014929,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00568755597525318,0.837815094039253,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.100067447013807,0.839657711860701,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00756799835544357,0.840044144470639,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00732482990904803,0.840744167628929,672,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00716323232330056,0.844078965360995,104,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00661426331722256,0.845536575320434,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00831273725242661,0.845981135381715,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00669852657376578,0.846031544346429,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0128822991471365,0.847406760285062,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00829239874018537,0.847772896323323,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00612565602234824,0.847941515891596,383,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00591246567860072,0.849953571997934,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00596553729354256,0.852417803417266,613,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00761372776877376,0.853375880610225,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00654227360639855,0.854719150737496,712,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00906037532294271,0.854865011870782,754,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00613666495063252,0.855935677851221,246,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0083900162395571,0.856475806691027,235,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00594849099514366,0.856977670734106,211,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00516810883905259,0.859124753955016,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00620142865298868,0.860900398624302,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00591866601967308,0.865081472894861,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00835778465732041,0.86513840186526,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00748126552730967,0.865771447476155,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00548413900051743,0.866068905762471,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00515715605439959,0.867527917035934,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00547092663605863,0.868649697991654,619,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00853508393733807,0.871264995727255,463,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00849004525359321,0.871568607136364,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0250463409556949,0.871574601864122,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0270135962596141,0.871751680918571,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00820920752198816,0.872802558008297,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00718817327520568,0.873399892688723,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00567259966003571,0.873697987180492,537,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0048615618699157,0.873787501517803,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0055774890551918,0.874531287645604,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00496200574281165,0.877711391009338,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00530515853229814,0.878316630633002,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00552651394834722,0.879782570390056,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00441593882305349,0.881574562645932,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00502761151536554,0.882677575341059,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00482524185853102,0.882948408527169,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00528166424725596,0.884967267962749,451,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00510908385506161,0.885155768186506,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00534495625045543,0.885202756456629,201,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00414618328477135,0.890831214479188,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00444017728497971,0.891250026224871,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00442808877702809,0.891458976555885,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00459423968701252,0.891630223651611,249,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00798913290716285,0.891859064362634,232,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00482739877585401,0.893234367135721,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00494926997894897,0.89355138331756,106,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00408603888384643,0.894088727728105,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00498717044105232,0.894579341246128,230,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00466644054180681,0.895359793971172,342,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00493406155110904,0.896054861781835,638,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00440980539056937,0.897488346240812,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00396110020827779,0.897751932002159,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0048716156041887,0.899469604466531,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00585684933613054,0.899680833458547,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00398218196647735,0.900064576017553,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00424149281874111,0.901907038009596,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00458384387764938,0.902097559727019,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00649157506102961,0.903453591904497,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00417238828753938,0.904723932926959,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0040786614319058,0.906799146330207,13,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0041299520502926,0.909033996331357,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00423133947144774,0.909390140065727,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00378614144203696,0.9105941482919,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00349835333667792,0.911146916484271,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00409188047268327,0.91185817315792,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0040744268283803,0.91194027923467,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00414181241764092,0.912293301748589,495,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00387097844508431,0.91642229351267,50,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00322924912151163,0.917486775105887,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00344724593709753,0.917546665073711,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00708091821613351,0.918883090881905,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00527677851527734,0.919218598979545,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00429292632584166,0.9238008811775,393,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00329527605279368,0.924035570596454,727,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00273974694304535,0.92452961895921,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00310042122474744,0.926998219963016,364,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.004835019301229,0.927484571914678,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00378692016863413,0.928218911245224,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.012759034416145,0.929211537325127,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00308286733159932,0.929430138132066,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00320214876077869,0.929756428344681,30,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00257211034504785,0.929953621726017,702,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00284609736609055,0.930396233499699,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00271685307613951,0.930819129303278,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00302200319874083,0.930826411314591,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00286205705992786,0.93141655928523,666,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00250179026017865,0.931995114045968,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00264303778690305,0.932958544736143,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00304748504425869,0.933678850782172,117,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00267073043356507,0.9342893042786,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00306818739253364,0.936018854977116,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00299184127810533,0.937064601542372,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0041434334692487,0.937448743382529,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00251852818310029,0.937782330601094,455,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00268555650698297,0.938113564819825,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00248050954729481,0.939569344514699,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00267107894142218,0.939700478572194,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0120462817486563,0.940532677741201,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00386250729323945,0.942438520872594,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00270038712424293,0.94260513813668,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0025976544419658,0.942921217159629,127,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00222551622291809,0.944539607917019,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00215855735673432,0.944808651612033,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00354255328941941,0.946274320712295,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00480301216000756,0.947768109623916,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00314672090974371,0.948186692277976,742,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00204495434621329,0.948995446679958,274,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00281137016381563,0.950373482410116,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00224003081715604,0.95166214016687,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00999154608162255,0.95174208841237,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00205011506898561,0.951941584888426,465,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00969682578501462,0.952502176116111,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00212445602628554,0.952605281883109,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00248526273662214,0.953167126665463,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00185608248912797,0.957649621953021,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00196339941946685,0.957796819165002,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00173673375722225,0.958446664644689,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00374119340083886,0.95901692440705,126,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00183035464068055,0.959211088572873,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00215642653708795,0.959215753466031,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00148968839782578,0.961612764827776,1,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00170471588620888,0.961980098696678,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00159592750849992,0.962779956731272,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00243214563285922,0.963375080990612,599,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00135431774846709,0.963778098951771,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00146695636966683,0.964316634707856,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00239677615765687,0.964836181725684,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00151208293993802,0.967838769993564,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00186048776593388,0.968132649852488,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00664980494012574,0.9693866491896,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00130191575947495,0.969830042980665,617,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00170816844316786,0.970969853538485,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00106111042859432,0.972135291359767,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00178475244920839,0.972617760049305,359,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00118616068982211,0.973686034690319,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00109797350899656,0.973876745673438,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00120544118243726,0.974002803624222,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00128332923215748,0.974088107702455,103,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00111573771142366,0.974143416623573,41,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00109209314213614,0.974857961776264,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00103278489532149,0.975201836387235,37,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000996342090640182,0.977907476627139,75,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00356285551817808,0.97962613536003,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000910537663700369,0.979668219590949,194,pan-cancer
