mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302002334146018,0.443300727594573,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297283675184747,0.443523980678603,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0297421428433734,0.444351598344881,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0524357568690722,0.446446911324074,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0241438731323313,0.446946628845087,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300335419081938,0.448191497261657,484,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0247400643103462,0.44856632465457,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0270606273900923,0.449649819884248,237,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0253735544376788,0.450424850654309,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0277764308010048,0.452412942083588,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0261582223215313,0.459447012651897,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0257005755008582,0.460875129688819,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0538635064301293,0.461083790297604,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.025473956048486,0.462235570291631,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0293191495823564,0.46334943048268,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0265660600703336,0.468981630095128,632,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0267583796559864,0.469549766302126,719,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133371659484869,0.473723573484551,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259433420848989,0.47514705089088,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0270543928750761,0.476016148139444,758,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0273581968069298,0.476240250430862,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0255763707821618,0.477809482185731,563,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0365546014805091,0.477954630627589,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243633337306015,0.478210031957539,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0261114638861204,0.480024533983367,17,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0256479228441616,0.482436497312727,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026422201332442,0.483151431563281,120,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.030905160728457,0.48534948509832,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0268602892370929,0.486916962209755,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0327962419905076,0.487719985656499,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0385092279017944,0.489703927119158,606,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0261554434639104,0.48971088941444,86,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0358147869294787,0.493248466289381,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0278161071675512,0.493370332844385,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0267085364786515,0.495235580059236,572,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0234443750378269,0.495425498641387,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0253485558499626,0.496747083362936,628,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0255396558197753,0.497915609414374,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0323460860369502,0.499469113612495,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0201342116621199,0.499984639577961,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0238429678780103,0.500553866287672,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0238503830532765,0.501299209809955,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0243847690443236,0.504334925496931,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0252191603675887,0.506278242184634,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0223032712077557,0.507204014692271,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0236058640019083,0.507694729518032,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0475227010641978,0.513568405954122,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.025202416026448,0.513859569327089,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0308734238464007,0.516091681651934,756,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0238032427730869,0.516871424589751,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0289247528811538,0.517350388508993,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0229852136393592,0.517791246551489,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0232517500571585,0.519824373678014,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0233285009159215,0.521084242258047,686,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241101247886893,0.530153092133581,116,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.020774134960025,0.530183055827309,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0224586375349938,0.53052507732464,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021037246002108,0.530557443237788,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0346239599124493,0.531140630047934,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0342452652152324,0.535026053567569,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0337858283763476,0.535170510388479,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0241206715030949,0.535208783056029,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0250499052606282,0.535272507446977,200,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0209401718466811,0.53703317618196,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0335310998371443,0.537835465115595,463,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0313102894388129,0.539480687770734,277,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0451384146857591,0.542021699122677,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0330680672374495,0.545588296896614,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0282072962582368,0.550856937907657,234,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0412729186113785,0.552953967526463,9,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0206878365998411,0.554199124405924,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103674528848638,0.555363393847334,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0210733980294293,0.562477279071073,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0202080697359762,0.564768137782547,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0487065830779783,0.568308556982158,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221778919199078,0.568663574251507,159,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188444230024079,0.568924827982533,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0313166904924905,0.572192566795834,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0191324579341873,0.573544881661182,661,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0175163835699025,0.583499396089819,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0219159079780667,0.583706931995619,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0337042878949171,0.584165643127452,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0202601185069524,0.58442146245486,76,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0202829167188971,0.585023941753452,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233402937968907,0.585911882769959,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0260381236702922,0.586226134839991,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0233323320749174,0.586469726849419,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203486142736138,0.588159417513906,244,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0206634271889344,0.588482337242698,449,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0192673438050695,0.592315025637543,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0198726537550218,0.592860719041177,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0199501328267078,0.594066789992737,18,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0190201048325666,0.599406061197424,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0387943715501834,0.600068225402825,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0206477753456591,0.600706139287859,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.018990486871001,0.600879619478938,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0183460125749259,0.601281613199624,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.018001927186186,0.60276720919107,619,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0173675764899472,0.602963677723106,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0255029298762843,0.60323072619517,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0240309900216443,0.603753010993108,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0839794278154575,0.604482911631486,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0186852970673101,0.605538633749825,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.017535846369638,0.610479678626465,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0159290411651686,0.612603053271227,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0259504179504244,0.612970622162727,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174268704499554,0.618730039912244,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176730013005113,0.621312927120386,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184428108747161,0.624639367645103,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0187010070046802,0.629597306895448,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0186674160907308,0.630238535673294,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0528304174488186,0.632650014107167,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0800430832695611,0.6373791927707,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.015884120188386,0.638070797723387,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185920844785102,0.63891904827722,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0183101467264767,0.639170644468551,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0173213009104003,0.643161343165285,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0162559674903879,0.643481317797925,397,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0185871774222364,0.644215590337834,442,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0177073181605107,0.645518582472327,106,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0335687376916923,0.646713592539463,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0179753527743274,0.648056454231013,362,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0172657798123166,0.64898668507867,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0160913374878046,0.649148479857821,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342733981865615,0.653889777471761,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147114206618714,0.659036511671317,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210034680192325,0.659871508766237,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0156132914671541,0.663541029432576,624,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0752983535294768,0.666222212473542,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0196388846839141,0.668980778461378,461,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.01533418618792,0.671599087088561,44,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164855915076731,0.67246671515264,8,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0160579807797389,0.674344113481087,70,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.019058066208263,0.681959995033016,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0156123052054679,0.682935957263999,741,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0144490553681255,0.688367899423316,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0675615426130233,0.691254734574405,262,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0627341059243809,0.691582952944483,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155201257551378,0.692841142363532,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153167163718107,0.694288367710747,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147443035422153,0.702413677119709,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0216001928213079,0.703829474201442,97,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0125812689936259,0.705614066872835,749,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0133093051547724,0.706546648279725,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0568150870758775,0.70733279105121,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.068181465635978,0.708799439320135,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0132400067183812,0.709938424137398,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146447106523499,0.711222354158082,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0132427703065519,0.711272519497239,713,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138240614178467,0.712856961502315,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.020110049582099,0.712914706458644,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0199597999191273,0.713727694290788,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0364458103282129,0.716286402038746,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0131695600514945,0.717500458234485,597,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0631981944571183,0.720080146563649,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0127001204837171,0.720214989522775,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140145869556826,0.722661663101893,94,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0125979560881678,0.723133291088327,508,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0265554696950798,0.723186884674735,295,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0199779957068622,0.723243032071546,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108528969697832,0.72414585532789,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0141899425528188,0.725355732039535,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0125808162973912,0.726125694274362,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0124729035487081,0.726368343346258,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0137279486124459,0.728253108526506,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131068672562176,0.731914677209908,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0113476302132643,0.733359210220726,274,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0124231854519395,0.735313447473253,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0120462969578973,0.73580250279439,26,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0128303827149696,0.73855464999211,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0181244102511274,0.739201702431208,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0117993882215506,0.744570000469754,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0152215040712131,0.745434332879515,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0114264881000216,0.747822594956695,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.012103835657376,0.75084224900293,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0124958817310606,0.751419846909779,452,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0482764300753831,0.753538956049407,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0160708170079197,0.75364796880981,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0141146511985176,0.754085910183448,433,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0116187336808098,0.75871411069146,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0137949366157315,0.760456447202962,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0120631843313937,0.760692217581994,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00991294670974263,0.761502908833379,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0161342269397361,0.766417804509604,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160733064715263,0.767444275999688,121,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0156534877571016,0.778209534020717,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0110723864033047,0.781430973509529,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0100735911971241,0.781961590793739,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.013730454674193,0.782249919516527,29,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0142281912656606,0.786833684529723,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0145510675914395,0.790175669327616,746,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00935915774770508,0.790666329808822,350,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0368070998583003,0.790983067041125,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103036248234606,0.792433277763626,376,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0120580587955647,0.797476796584306,12,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00982857890104905,0.79767609708574,457,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0419545009987917,0.797779257699184,630,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00888635414990613,0.802688973804763,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00895992729816157,0.80468008486762,601,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0297401262324506,0.804849566230451,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0133641569047149,0.808122320627999,10,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0176795916710544,0.808871494280272,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00886413135069676,0.814703899772897,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00834799876854072,0.814743715000337,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0115518750119461,0.815420202695366,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0132768992444239,0.815853849702987,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0078556483631279,0.818757512569238,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0170124361850026,0.821890030036656,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0292238438378885,0.821978692464565,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0123830283117508,0.822303731094554,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00798150379383425,0.824538541110222,627,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00786138880454067,0.825246312402914,521,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00778158356498754,0.826654527285813,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0162816910391518,0.827169861164466,114,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0076075881249485,0.828597991570839,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0129597375811271,0.82995907616321,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0375582775942947,0.831465516900158,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00765327648154634,0.834047648699049,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00708947576963155,0.834137587993578,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0113831651272026,0.83425050442239,210,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0107398456783781,0.835020150392572,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00787940311234363,0.835338196122799,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00773555034306413,0.835625536635575,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00803568581873044,0.838639085878603,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00745712225826658,0.840483456022786,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00781151479240061,0.842689296469256,485,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0134504928863618,0.842845800668616,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0076897858154949,0.843353640409935,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00674994876969407,0.843551255239204,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00682578465998256,0.845332228203948,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00740574515942812,0.846359936683824,146,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0310448193727352,0.847035796014696,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0136280615746103,0.853135581230385,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00661955057005631,0.855536855023356,478,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00998391428189312,0.855769455018192,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00622524344362478,0.855874348169763,744,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00668835832885933,0.860320249612159,482,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00571959910540579,0.861531337497586,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00615890897604081,0.862152022676599,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00522142167761654,0.865824023192274,736,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00595378874260755,0.86694670393448,745,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0313094178149369,0.868008184878239,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00939065694337121,0.868285436516792,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00616870070688797,0.869456649769078,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00610967941157517,0.86971699977711,698,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0202934989299304,0.874757407126997,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00619610189612973,0.874969111565113,607,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0058086736396673,0.876787057942188,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00754924982746925,0.876802785314917,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00631290616475637,0.878707685008207,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00543364779310816,0.878899799555071,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0052755616733516,0.882151619079389,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00610141619487306,0.882469864656127,109,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00717349442631255,0.897527195916755,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00437647715293175,0.898648210767064,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00461135609145681,0.901010008750885,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00448160169647831,0.901271748289691,622,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00423345833836799,0.901388458217507,365,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00537863987403094,0.901827996893004,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00419482648427546,0.904347022770821,252,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00456436926348757,0.906030718637281,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00542357992223832,0.909432348059893,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0138816524781661,0.917333602251572,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0030183589568069,0.921916028401198,438,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0178275275599503,0.921930535948669,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00336447518702524,0.926564623193002,620,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00673402696566005,0.926800306420415,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00352264005119512,0.92839999396528,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00344033843991949,0.929341563616805,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00320113211761979,0.932462282084857,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00296838767859839,0.935459353080311,515,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00958637509817242,0.935871905442893,367,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00347531446675968,0.940148635095996,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00492320639952849,0.945141274064559,305,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0170992371923381,0.95373437918345,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00281415000883319,0.954232098847574,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00358087405121822,0.960655772647135,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00227049116251301,0.961507092641829,604,pan-cancer
