mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.033451335706267,0.388792380532407,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0332924432812388,0.388866150598314,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411822732009413,0.389377515265562,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0314291106739267,0.391827964354018,281,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0468693860644872,0.392548731985786,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0472284788822388,0.392579890525721,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0302702963162668,0.395516565907709,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580569653409167,0.397132553021587,236,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0325664341314358,0.397825006059189,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312898079633109,0.39918283422385,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0300542600860128,0.401035494013524,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.03567813751304,0.40164742420435,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0383642689422421,0.405802525126153,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0314742155584644,0.408371495152925,199,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0329102112357121,0.408956977701766,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286236772362009,0.409184323545715,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0433268089828359,0.41076539163669,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0262431828753124,0.417083474707719,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.060214417429946,0.417543962016153,137,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0246712458896715,0.422737735271085,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0279200409036769,0.423839596934185,246,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0280215325564362,0.424658509651888,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0285465524929037,0.424959598343953,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0578124008569715,0.425890726238064,305,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.130246077696516,0.426779939048839,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0427391907199704,0.429543027282091,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0365358651602502,0.429896277880586,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0254090403137704,0.432448270263889,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.028050094725468,0.436267935233249,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0289499726837212,0.437764802361122,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0304842558712174,0.438104781287446,607,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0332037689282672,0.438943242119149,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0236848083666702,0.439843782119814,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0280270971988317,0.441367397797092,31,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0296325478531459,0.442556630075614,181,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0306429504729901,0.443559628314669,652,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0413910367296656,0.444030973821595,67,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0259466266896963,0.445395175522629,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0384911869948999,0.446333561757187,49,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0557904304563009,0.447552929810584,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0564429272214144,0.449360895088366,151,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248162808826617,0.451045537435455,332,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0290884800724096,0.451712067172525,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0282983753178132,0.45245621862541,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0289835767446593,0.452594677615468,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0400721071533266,0.45525731746292,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0553974814516377,0.455601900387971,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0549709162340211,0.456575713415282,172,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0291627926994612,0.456790703054891,705,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0265425145239008,0.457537393204644,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300079303199927,0.457601275866288,109,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262467583581197,0.458259474663052,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256119833655423,0.463866244229156,249,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.129542330148916,0.466068625094929,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0541473462065177,0.466270048805564,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0426954102963826,0.467387728877387,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257243400430428,0.469492700599465,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136049548452253,0.473323164796834,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271430330831547,0.473331722561278,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0270275274487364,0.475135818216887,357,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0252529720040934,0.476821571579566,205,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0283579076216217,0.477017859625668,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0267401344852571,0.477598790779467,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382676880044193,0.478140393443769,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274498888452788,0.478253713244803,85,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0330888731959489,0.481480582544456,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233393085705027,0.482079321274429,25,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0266922254236827,0.484296264501275,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0255875361025289,0.484775993221905,719,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0361160861373814,0.486638755367932,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0253591290490526,0.487380880901566,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0238426681272957,0.491822996313141,757,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.106137946500556,0.493470935681298,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0970940331277185,0.495419186298754,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0259884686513281,0.49758060092269,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0259506803730444,0.498377166526274,201,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0258063439592441,0.501893210108146,222,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.036992247000855,0.503048010558146,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0206652657147957,0.505033873976833,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0251224323281833,0.510278721365067,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0269579072069076,0.511285841721817,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0249663781988911,0.51168181967867,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251264965967195,0.512924866573838,347,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0238143641800409,0.51693280330777,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0258005607032439,0.519257474755935,115,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0207168354323887,0.519871886028555,260,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0227628261257693,0.520954721718474,66,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0367257787779595,0.52165516045395,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0225588701314096,0.524839868625689,627,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242050756009354,0.527452709689631,552,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0237006063844969,0.527918547745652,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0192436166160949,0.529126048549789,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241562173864517,0.53070452660285,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0235632729431678,0.534456951802609,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.11527406857258,0.535667484619446,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0331128899368397,0.535959730967016,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.117944094759889,0.540060407043724,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.022822000052126,0.540252046963296,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0213533422308578,0.540295048513538,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0221302255282263,0.542179538942356,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0229177257467483,0.547236931061224,116,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101283231286493,0.549644359855179,314,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0204969224679749,0.558682603898532,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0435552220818038,0.55955378352405,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271175853624332,0.564437411719555,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.029738426247301,0.567441617324637,254,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0936325408048243,0.570009548403926,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0421573554320217,0.570467808373245,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.017393139740974,0.571108036405068,391,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0979106134317271,0.571801732975013,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211581364235184,0.574415963467113,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0205526509901324,0.579450777497465,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0184722121369942,0.582147869457648,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0211634702595313,0.583074066267426,646,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0952356295480076,0.585705449194198,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.100724154365029,0.589362708738305,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0199216967904264,0.589823822032904,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0200704469778989,0.590396562038796,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.02652507238986,0.590817372158341,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0196930714992349,0.591184321456946,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0183533510237443,0.595878118481295,496,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387745598254018,0.59683290731533,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0177858040011811,0.59744024817922,670,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0388821904121457,0.598936000999501,124,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0183358189316941,0.601088071360712,307,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0179137622532847,0.601332929503157,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0418073404082055,0.601802044104566,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0224681784046651,0.60875009578006,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0271004863075109,0.609036606873812,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0172944797886195,0.609732762916492,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0161932263044807,0.6104053258079,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0177335478791786,0.613006121385593,279,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0278208089068992,0.614681985531314,239,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0186194267840326,0.614845299816363,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016234977788547,0.614877145589971,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0764661688133616,0.616931545566688,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0175286696250028,0.619305517170709,304,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0180351553791297,0.619386882794664,601,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0191466062721969,0.620840450202865,447,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0731012701300073,0.622525408645946,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.02733305778597,0.623968504475507,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0261168855810426,0.629280686203104,606,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0797837069341828,0.629401828782041,630,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0828811839794786,0.632241650681145,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0273184634609317,0.640898289132807,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161544433489127,0.642189536762549,462,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0143360614326038,0.647957380166133,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0155157506243677,0.649453974932025,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0174462175975122,0.652484837090336,637,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0153178965141493,0.659163152940435,671,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0162299408092802,0.659351068415521,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0325653774548209,0.659726887610056,171,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0195651165577194,0.665790315243343,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166853075332439,0.668239670067314,8,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0231090854100392,0.670457100017723,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0318104234362328,0.67150371572332,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0583614964305261,0.672077686366706,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0161519328240776,0.672433094413425,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0163969175310304,0.673388250575412,362,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0202591354361589,0.67421262655614,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0138329642616271,0.674777814903469,374,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0168489175384471,0.676686759336615,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134464771458857,0.677636336214694,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0224765157715601,0.679796423697179,45,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0154600837794452,0.681612655804462,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153883688133908,0.68657492335029,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0692901010313928,0.690091479491255,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0156880950976497,0.690123626568505,241,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0196736338106219,0.690697990433777,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0198922690394825,0.694186328797515,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0170350273548223,0.697528275154074,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0122623508377749,0.702168534506462,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0140997335491942,0.702730590751519,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.013820927598471,0.704074926870162,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107720753030822,0.70428853685711,353,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0641793813780214,0.705243441051978,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0266620619513094,0.707401754928767,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0202590148111939,0.708794779945072,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0283793627804354,0.712356487045424,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0117078212227071,0.71271430535036,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0127850557302528,0.714832285388771,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0137585964556314,0.717375086345446,24,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0651420804380574,0.724190584194455,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0130314793438515,0.725279906541721,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0117053778189954,0.727034719396148,696,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0568933950318576,0.728866043938973,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0131672825706623,0.728977375143549,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122217372298905,0.730070245520515,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0134960961879636,0.731532896336924,94,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0116139251480514,0.732509692475517,214,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0188091952514254,0.733424776388593,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0127557565440431,0.735645341501408,741,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0103048131179307,0.738369017601874,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0117543427377261,0.740619134488566,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0119701060499381,0.744785834018958,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0111543113827307,0.744842139143792,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.010859359123779,0.747638261733864,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0115936820070701,0.748670466082333,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0106834158049049,0.753198450981532,382,pan-cancer
mRNA,CCLE,AEW541,AAC,0.014427434253987,0.756779928181166,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0228163152648236,0.757017446512925,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0115141931460669,0.759375275970941,629,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00966013409721947,0.760019659842594,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0104872856443818,0.766214580903655,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00998494180876668,0.767657569275275,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.015956702683453,0.768740262333138,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0157335159200012,0.772445086714053,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112174607551837,0.776193507340867,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.011023164713379,0.77885035141152,158,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0102309162407194,0.778893185961905,280,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.010686466452728,0.779641225260148,80,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0152531866024385,0.780354955151881,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0464949174215132,0.781254261257757,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107205480065741,0.783032676203095,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0195414360526189,0.785604182831674,487,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0119626324684422,0.786294886462175,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0096895809637791,0.786428900009416,519,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0123172042191471,0.786771295595043,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.046039893754142,0.788837841657978,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0100645515767818,0.790256322106203,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00942949371969658,0.793604935100586,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0121640922033275,0.797919698320775,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0189784737038197,0.799449827557336,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.01370571302585,0.800085708120036,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00823965453946389,0.8029460195161,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00945007196257012,0.803960133101143,732,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00843830569503222,0.80633966956822,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0133446650445914,0.807490976957897,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0435558396924224,0.810358160704681,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00850928634836416,0.810421136141543,499,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00739152680507999,0.814268212371998,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00754432577787195,0.81449632482303,556,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00815408020524888,0.818801337729227,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.01695767766846,0.821805696715415,429,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0306140017592992,0.827443361708541,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0129835067698443,0.830914065734971,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00780946073245019,0.831700878797576,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0115274024717276,0.838342898098954,139,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00802519489280686,0.838382725458432,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0108037411485615,0.839743224926867,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00765255664549691,0.840497408797143,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00597191778172567,0.84123742116256,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00676361054329586,0.845784550543747,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00718977111659038,0.845940966960655,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00899805641443749,0.849759242290512,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00812597239168725,0.854864778081352,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00553568067321763,0.856919776719786,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00904689347952874,0.862304611953807,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00953023984143757,0.864625690948915,168,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00669366379067875,0.865429629018341,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00845898556856143,0.866184746771089,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0514836445085291,0.867345035392761,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0061061883001282,0.873233201865295,454,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00832199522740214,0.873479776185404,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00571938732291785,0.874053871923553,388,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0117480266348917,0.875120544528298,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00547392239505634,0.875837893205755,22,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00519040200331142,0.883409505395602,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00679071655043636,0.883526482375808,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00525135446548937,0.886657529832294,342,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00439710295117047,0.888309863931449,202,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00530273358822339,0.888337511269338,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0102694363756816,0.889205818639574,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00721287099970639,0.892371586865256,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00534338657570438,0.89639559318309,103,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00502090157842064,0.896628044119276,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00459458378946178,0.90034888496513,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00458076219548669,0.900802803412348,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00434745626130678,0.902247653553174,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00466129172005019,0.903648077661937,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00873809212036889,0.907505707879805,641,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00486449140599875,0.908510961229316,534,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00411289183151975,0.910098866584938,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00419723131673018,0.91187529770312,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00522668077537642,0.915794834010924,689,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00379189234378897,0.919709644870838,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00319772369553897,0.921479245967914,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00365382717993518,0.922491663326495,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0033158239630409,0.925629691369516,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00430930795125663,0.927258913938658,394,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00247382825956366,0.932911051331894,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00297984087040748,0.933045660588771,206,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0147196869419533,0.934274870484117,651,pan-cancer
