mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.0871974486948513,0.595540421660282,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0199007181609814,0.597233457976835,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0227005267829554,0.600406097597529,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103239359775393,0.602422366872396,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0194599055098312,0.604058443339941,474,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0221287384805329,0.60498539759949,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0192989423242782,0.606462218573518,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184793141686728,0.607339313578669,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210331573092217,0.607886928656481,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0222215755325143,0.609296568165486,616,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188137925586745,0.6129933737608,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183828515579336,0.6179985529633,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216724321992636,0.619204223307382,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026932662648195,0.619383190416132,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204593100474951,0.620409601014999,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0199600394086493,0.62343934302376,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0210686835168544,0.625575064702668,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0174403133082796,0.625985068727365,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.017782660495373,0.628977016718906,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0189909387258038,0.631708050319629,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.025480306261523,0.633152744722807,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0200086769585994,0.633902069121023,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0224421385144752,0.635146469162125,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202046048102716,0.635147681632715,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0234491696909194,0.63876391141125,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0182536916455322,0.642853836550982,441,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0198256030940129,0.642945868160124,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0776326259741505,0.643591559936041,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.028650251150683,0.643617405825246,67,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0863172765015242,0.643839656470266,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0243046735828539,0.645061166197688,40,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.019352242881878,0.64561998734544,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0197309251533817,0.647830126571196,145,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0182827492611989,0.647903194957987,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0153819847541767,0.649002928516294,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0201031644442758,0.65070400646688,115,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168248059229239,0.651766625851435,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.019275756780549,0.651974140304078,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198156177387557,0.65269026686534,300,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0545989506244299,0.65409078098569,325,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0184888797592118,0.654928504379446,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0189148140867152,0.660197074793282,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0186079178295627,0.661549856505785,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0267007879971036,0.663819867772615,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0274807874781788,0.664026822909605,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0155596119497621,0.664324552853471,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0154933387074203,0.666013858677288,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.02385004152111,0.671344301855432,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0354821035712812,0.675393968073734,83,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0186953759615197,0.676462621380018,8,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0166884596183442,0.678569258312377,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0169452000872142,0.682317537403893,380,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0157567846864332,0.684501193405082,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0168697800406593,0.686703705491913,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0345927998962282,0.690379124801849,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.017005546224479,0.690889122267124,732,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0168436456995854,0.691977271630389,127,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.07570996794808,0.692755315404649,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0156803640734654,0.693696520283026,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0134023362743478,0.693798670807355,702,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0169229579310448,0.694512022019603,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0171185696560907,0.696599687186874,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0642978201335549,0.700275592729657,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160964559662749,0.70063202547643,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0239536214780161,0.701297008481504,665,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0232262941146709,0.701699771037775,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164106360069461,0.702327108532866,667,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0157554128616493,0.702337347098447,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0202930303394138,0.702373793861497,348,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0223976616054876,0.702533424911085,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0689179588715198,0.705506727966346,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.023493828037226,0.707226918259498,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0159691410730808,0.70870884713795,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0230135032853637,0.709390151181777,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0146637841382906,0.712038533799278,246,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0149259423244586,0.714734370889332,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0125214751065011,0.715188346419398,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0229393950617914,0.716946087718416,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0640051498760728,0.718942590748904,630,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0150631862382985,0.719659033452986,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141919911217182,0.720148207830033,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0147663330246055,0.720211848807537,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0144178073651125,0.720466268173822,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0130056860686375,0.721394391643493,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0148257462399315,0.721797028885623,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0148376505732902,0.722378202136794,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0144490978848849,0.722487993519828,620,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0215442162828295,0.723617338071072,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0152160078838699,0.725248108163002,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0148523423930241,0.728798835246031,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0182198453093241,0.729150587335018,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0147587106460304,0.732416112476674,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0694442008960608,0.734289827119651,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.01416918305427,0.735170588217742,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0145310652823561,0.736374649568697,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0148735799571408,0.736505623506008,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144267243399996,0.736663323933969,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0582589895885154,0.738904281703642,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0203540473010927,0.741198637549139,580,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0129883503230439,0.741780961057883,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0121125274905172,0.742012848496791,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0128093084006801,0.74215781440482,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0173260401837239,0.743115766787444,564,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0172060833019481,0.743723998313259,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0154941351648737,0.744454563988152,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0124208598071768,0.745367405092973,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0121120539043213,0.748619275580905,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0942399520278747,0.748625647696413,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0264107157443996,0.750345104370552,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0135439011341847,0.750871380785599,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0265907104771461,0.75093636817222,124,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0134026295729682,0.751078917720745,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0134637586921103,0.755687811495152,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0163715098292542,0.7568747208473,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0535689994565869,0.761444048831808,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118674745717977,0.761828146176127,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0438717570681665,0.761974881482052,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117224327785683,0.76375099108689,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0251341677004764,0.765264367302738,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0247661824126138,0.765544848289561,390,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0112431044110535,0.76780125678295,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105245880474582,0.768304850017799,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0119522394846769,0.769096408699761,351,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0124682642094675,0.770540093783698,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0247669773568708,0.770880932847805,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.011712567083159,0.77282511364732,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0121753657515128,0.773410021536639,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0124593965319466,0.77366223666767,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0240092508722249,0.773718776048867,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0112310329187135,0.776070328876896,671,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102238790896786,0.776972666176423,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0102721287967922,0.779374901319991,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0152895784271723,0.780480679439708,268,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0109341942484418,0.781520122345552,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0141806193224432,0.783791387129384,527,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0115029486524376,0.785672273718711,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00955781772775211,0.786309582636347,33,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.010720373704671,0.787321715516587,203,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0161875203872487,0.787607251744366,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0114031310307345,0.789826544304823,587,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0137974526067776,0.790786976062776,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0226392506148616,0.791298249138605,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0178767139083539,0.793248016542147,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116144667755133,0.794064218867816,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0101909978989113,0.794895937371313,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0114503766033163,0.795659454522503,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0103347168548442,0.800776715068469,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00924638421848053,0.801835747388687,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0102588349410756,0.802668316367436,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0205733092509833,0.802755651324869,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0107232835259433,0.804417908636251,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103865792786175,0.80459619359438,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145040596614989,0.805053069996297,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0152480553890533,0.805905721487244,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00983446939857517,0.806151870777214,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00953484032478641,0.807015791237969,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00979252770105225,0.808177317439244,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0134379022509519,0.80989513955122,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00968424390309076,0.809990993734539,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0211205375247597,0.810978746840928,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0137754957519219,0.815176880146452,643,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0158942429811073,0.817111041344955,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00965705835649233,0.818255527650906,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121291610870066,0.824417934016485,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00841679577761346,0.825278827052758,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0443272968411699,0.82537017759857,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00930047763722498,0.82869402871623,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00828742383769642,0.829260604164821,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00786436434420936,0.834056784363446,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0268827590376534,0.835478918742903,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112209396100155,0.837220751860916,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.013699910450728,0.8381367631167,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00854027243734184,0.839045315877972,120,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00874434736113257,0.839639797525205,495,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00832154338824426,0.840242965001549,601,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0110410555748669,0.841098647049976,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00808711576341533,0.845284835689246,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00849941864678005,0.84572407168498,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00821681673379195,0.846490557145729,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00779448921368939,0.846553536274516,13,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00829020490591122,0.847993441581139,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00741341424144492,0.852221010608563,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00733186739579961,0.852324666316387,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0129926765917696,0.853289221780608,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0072921389706093,0.858072042235845,141,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0358544965770643,0.858425880864729,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00804168744044578,0.858510719054528,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00755700531596587,0.859766577796183,146,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00873418870083694,0.860403536612853,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00651652978082549,0.862874551276324,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00660885853153539,0.862962686851369,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00662607034443085,0.868497296072086,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00583172806998659,0.870555061063737,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00727579821639949,0.870908689649948,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00869363705378592,0.871248683921211,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00687936789989578,0.871259726275686,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00702624327117598,0.872263897286768,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0107218259678034,0.875014732302426,232,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0102614593715037,0.879542769912083,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00744231117022103,0.880243776813767,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00564565588323918,0.880958699816733,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00642016954117064,0.882262364678404,50,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00504134456697522,0.887627698580705,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00590260678536148,0.888322272607532,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00622474828507646,0.889856224276202,109,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00554799507551483,0.890639614930184,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00574767722960017,0.890668999530912,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.004889229914735,0.890971278577712,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00499349984480368,0.891207127663381,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00578216757778562,0.892293006515455,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00567136630719912,0.893802354758753,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0059341525008145,0.894207819636628,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00788357373486277,0.896267055094411,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00539182887462256,0.897942820409384,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0050895277091382,0.898354038292898,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00654378677575362,0.898617237231178,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00599268502218955,0.899551761876552,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0224118831995773,0.899589174589047,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00830014148272776,0.899645226969846,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00465165037029408,0.900442027587676,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0050980839451636,0.901888349776982,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00948628672966866,0.902677283277038,236,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00436468064757776,0.904025384152793,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00488343199597549,0.904648872025117,237,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00483027037364941,0.905174740732535,153,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0049643363199468,0.905956030271313,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00990563648661084,0.906254995923291,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00488540461101075,0.906705575927231,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00407883424879754,0.90758088586185,530,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00501662821456872,0.908231555102227,230,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.014681301791306,0.91067430398411,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00476225862544394,0.911429474071829,116,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0042883109701534,0.91486469317615,522,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00545523942114903,0.918313624583223,21,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00397973456652912,0.920103144847466,481,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.003935856487425,0.921850803015666,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00365101284213998,0.923270257577853,221,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00374560811616745,0.927318002917483,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00751772057963869,0.928904207874659,108,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00365396525969213,0.929108678351019,112,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00373632366186717,0.929867228621186,593,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00627411595784693,0.93513391563711,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00332992958727301,0.935223802703418,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00423485753651825,0.935975925988403,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00466611500207945,0.94061015193217,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00447370758982256,0.9410189329425,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00298408803211697,0.941708306012636,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00301384542319557,0.941875041469986,169,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0139822656862249,0.943616559085981,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0118652621634003,0.945025225797788,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00393320206090863,0.945548712655597,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00598223492433384,0.945776420511526,134,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00258810264254799,0.946130867292045,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00274778558021581,0.94623000892413,28,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0101356869163675,0.947409817245256,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0034047500207807,0.951216757804047,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00727918049690962,0.951764418183163,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00292604083325057,0.951976712704552,291,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00371307642948269,0.952083614753378,443,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00359157049293715,0.953111076645403,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00484284736079943,0.954515032921904,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00224559181876623,0.955180771797716,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00192528659108159,0.955421162801426,721,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00223932177621507,0.95549887880345,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00223507081191503,0.956049766047584,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00201492497413179,0.958398284791308,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00179677952134228,0.959077753655178,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00226701691147003,0.9591375130002,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00433094287587906,0.959240657900647,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00711509730855892,0.959451734306394,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00898636464344262,0.960725163521193,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00259179819459983,0.961919717601762,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00878728286394794,0.96311207829581,283,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00225404569970782,0.963429412529202,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00168098897193686,0.965363935400708,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00152069420365082,0.966149205644538,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00166552148657474,0.96710603770232,488,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00165736996722033,0.968537792058776,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00150235079004842,0.969080273576463,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00207820823613576,0.971321513400767,122,pan-cancer
