mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0233595061739431,0.531791994990013,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237486527655917,0.532099122450761,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225275458255575,0.532739711961625,396,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0203484601747428,0.534661413492249,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236824447598609,0.538010685724869,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0327501893624271,0.539367942146757,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0214568432917352,0.54068153142719,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0181094016117298,0.544329180986901,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107391178014147,0.545679188177345,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199636726023231,0.546118657871551,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0245438535195181,0.54676025494937,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.047557343286088,0.546875989804996,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0233867616149387,0.547679744150583,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0208445610695548,0.54957726834213,465,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0209534802220637,0.550713614070976,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.032523841673273,0.552126469096346,67,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0317793432059108,0.553034623277034,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0176151278646925,0.556557613567839,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313158073202391,0.557340454627805,359,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0306901013082345,0.557844086935752,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.022102955837559,0.561140557501525,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0429348302726455,0.561671568230703,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0197853754570738,0.561832064580123,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0192679237127612,0.561844265712161,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0206584528283345,0.562321639267741,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0182747423049637,0.564543828035414,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0195841617512912,0.565130699823092,446,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100527230918683,0.567035616510875,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217756456070596,0.570831057891858,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212628294797635,0.571821019232125,559,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0192560075426906,0.57187214985096,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.022016412397337,0.572504786997755,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0204290551167126,0.574138359852461,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0198398454724477,0.575628890188455,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0214447005169802,0.577473586105206,208,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0165023694055642,0.57827095912285,245,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0439259797606574,0.579776224747774,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0301890776741969,0.579996833579412,463,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218699883890351,0.580204695782585,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0193113779401745,0.580565950087371,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0176238860563419,0.581091665531925,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0215260718626892,0.582445369098623,158,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0199569709933773,0.584745000828578,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208569222246145,0.585611250935252,24,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187647118842249,0.586392219396693,237,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.102328636834862,0.587768784084704,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0182929726476803,0.588602324970889,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201736003390395,0.589497797897284,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0249661614670706,0.59048052602421,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.018245011199098,0.591631882682808,640,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0258017749986379,0.592302582529204,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0158317632697125,0.594190463094598,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0302255906793896,0.594486538030203,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0271230628766963,0.597342303269323,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0180216621287756,0.59908457709919,720,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0300055003939991,0.600770032152706,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0182231385272507,0.602007295878838,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197590348611438,0.603123733453399,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0199485080762493,0.605469685959055,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177423720791222,0.607476294059176,296,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.014252959392555,0.608164567162587,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0189801828510329,0.608691141525417,18,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0224133045563893,0.609460538128632,191,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0238386022668775,0.610236366485756,417,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0160036103968113,0.613374660922405,253,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0176781977727716,0.61879554971603,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0168644640686138,0.620674716959391,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0157623300932043,0.625765859320101,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0240135445200863,0.627985910800425,268,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0172011249887858,0.628149758907839,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0763798010569338,0.628694863091189,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222117190210591,0.629222798602867,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0144869620416208,0.633858203406194,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0172156653858257,0.635674307667536,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.085055194423048,0.637131296702313,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0349205461047527,0.638238675275426,459,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0229361955285665,0.638529308020042,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0540242969999966,0.639463497032553,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166351631613876,0.643771896573928,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0173064206917809,0.649018931309034,50,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0334392532907846,0.652530888448796,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0631934263490006,0.65286561665069,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172186758449133,0.654929997874612,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168343855857023,0.655303493626044,605,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0743287211648675,0.656226283367593,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0155713401601309,0.65694586828585,410,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0137364662326933,0.65742099487576,251,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0738137071278781,0.657430616621473,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0170201321014465,0.662266218102703,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0156151253952403,0.662794463832922,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0165918755325075,0.662798247369503,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.016894721395441,0.663619865686153,485,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0155466253692645,0.665318132907781,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0168561695476104,0.666842313142917,154,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0317920397133759,0.66687257429757,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0168379784926212,0.666980866097699,241,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0514046040208573,0.672841589393933,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145232850468794,0.673327321347559,252,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0598012666084179,0.673567629796881,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0201040360570591,0.67357262534137,370,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0190285007745691,0.676509697694151,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0164050019319547,0.67673286107667,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0143465901302699,0.686921739854683,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0153350727635767,0.688245613744882,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0148274668378354,0.693422273118286,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0291486927607912,0.694792602856435,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0153803889148111,0.696560335107904,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0148894664888741,0.697264086699482,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0141188566915595,0.697990651513542,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.013309473996112,0.698157911782992,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.118984354672077,0.6986395221286,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144847488439129,0.701778917025928,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0138922977425376,0.703491298882267,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011962232347728,0.703792690721241,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0147109330737962,0.704454330495201,406,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0138585023460184,0.70470055331333,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0178249895629982,0.71064669488116,585,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0145582307732413,0.713235767524405,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130736714092621,0.718913555717479,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0258625449153682,0.719653077690478,305,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136214739268491,0.720110189020508,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0122267779793164,0.720301497309352,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01222300704887,0.720339631664686,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0126423277725949,0.723622774132666,324,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.011564451912581,0.723646085385428,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187232441879018,0.726122297732283,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159147783979887,0.726807979949016,461,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0158120585152029,0.727290348965284,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0129829232154148,0.729418471082523,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0120367529204801,0.731955390102534,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0130598587285955,0.732244918743101,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180964093788173,0.733078469022644,606,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0104199194763142,0.733880320730023,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0185212839805732,0.735063804627248,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0189844684239716,0.735477371321676,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0620621370080158,0.738826252758099,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015489486829707,0.743026379237814,12,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012112315945712,0.747090004879468,528,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0130125105320948,0.747103724580464,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0114604015762094,0.747652725147821,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0121439510544987,0.747949054251882,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0176265433837122,0.749010904150625,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123533971333102,0.751165009786099,94,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159012774291677,0.751749455634314,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0567040846000001,0.753663755075923,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105981811497623,0.754021249649281,322,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0107659776490434,0.754231025449209,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0154556298715522,0.757917556752095,233,pan-cancer
mRNA,CTRPv2,B02,AAC,0.011179755762389,0.759402935527488,60,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0115205528217486,0.761131147793394,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0111853000384381,0.761470403124734,644,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0106841083258091,0.762185464447844,722,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115923449985546,0.762189851237763,447,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0100942030563086,0.763878806389648,246,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0103114437346805,0.766865129468225,598,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0104617534201675,0.766952632206407,284,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0215980012225824,0.767774340856657,171,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0504483736765017,0.768896873997751,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00982114365555464,0.769133341716408,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.010306561572681,0.769963734646433,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100783531295064,0.770301748108657,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00986890369797895,0.771571990464967,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00976200832957128,0.772072575706715,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00914541826269144,0.772077850677079,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00937752720029573,0.778312832626342,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0143809458923183,0.778403377690625,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00976361758906596,0.780357884969051,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0100997442227172,0.781522071318293,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0101588635073253,0.783812741470459,263,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0477756824304591,0.789078843568033,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0151668454659839,0.789432485921907,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0102556454578514,0.790509140306343,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0097699177717806,0.793293728105686,483,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00897699011696459,0.793777761872125,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0086973237637436,0.795108585940114,474,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0082076264827275,0.796414565515472,467,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00823300856312075,0.799369762994551,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0110518442113774,0.800465539297039,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00894423667690146,0.803442184982871,351,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00856961631762719,0.807179805304667,180,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0109957379075488,0.809456005395483,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.026972852154979,0.810858708553816,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00785361408858027,0.815765510363038,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00987898328309308,0.816768772332235,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00827637022820337,0.818400477296873,505,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00824492819219551,0.820305779582916,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00853981617925879,0.821800008679495,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00704073500309958,0.822499102217894,33,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00821709904600108,0.823795833401076,119,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0403603081581138,0.828283501608598,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00713839282804546,0.829700348797143,708,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00787873027425249,0.832423757261502,120,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00776956429378573,0.838069623989336,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0113518369168374,0.840911272756221,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0104719639847322,0.844495918940075,571,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00635015928724053,0.847684239201541,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00608415877144355,0.850713601104681,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00659685920007633,0.854803429720214,645,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00797484865006047,0.854956013929171,589,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0281889830741154,0.858406421907486,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00646791054355527,0.861868555603906,336,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00538736327784204,0.864430138539079,328,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00581538610762384,0.866687940603967,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00587068090099438,0.869825146943464,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00518326778142302,0.871434825289068,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00612857078297884,0.871710117637859,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.02973548878963,0.87310843488244,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00452945914110732,0.874765692266761,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00940880736694664,0.874813909767246,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00580219015126345,0.875756426982998,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0114019338534088,0.876358410941596,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00535121877882413,0.876904893528492,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0110211098306986,0.880625621210652,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0079241712901376,0.880793801006463,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0080008144829398,0.882019473708992,147,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00855622550557511,0.882107026198785,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0080968027445862,0.882270207734528,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0175333443685138,0.885466693859363,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00778187686652781,0.887631174642705,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00470431314629922,0.88855942843184,207,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00444947350831564,0.89098848989349,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00463984459209646,0.893332977851239,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0146244148620621,0.893592333960094,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00495756587722937,0.895460517463106,653,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00698708379018384,0.896918469363905,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00464404154463908,0.897016480633857,460,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00432225362833728,0.897324939589055,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00395896048877113,0.898973455598653,317,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.022195340568919,0.899398869862125,31,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00664601356922922,0.900545985946044,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00741481785085329,0.901754718720553,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00390092257693338,0.903093410599404,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00369545737244123,0.904938020374077,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00433682952515435,0.907141378149198,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00426063545368613,0.90824467149057,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00374357280467682,0.90947402443946,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00382854052869031,0.910152268926473,243,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00393125187322733,0.911608053509024,519,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0037646225554683,0.911841789323088,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00330568043966444,0.914199969934918,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00357328036597902,0.917732231736728,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00382955637994654,0.919691013611344,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00346090158097503,0.92174819615728,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00325825564380017,0.921976848386922,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00343876243447494,0.922085006198006,632,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00650642479675293,0.926518907532862,111,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00449857069991488,0.929480153123885,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00460266768614082,0.929487604907766,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00378321357386069,0.929958723685362,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00294116323439931,0.931417376174663,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0031787800348183,0.933059294802119,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0110734540371846,0.936247692110005,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0134290437534877,0.936868158369565,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00300601630740869,0.93860601361846,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00511325121099518,0.941037993892606,9,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00517903525841555,0.943724849270817,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00259731240472643,0.944340241370841,98,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00315399475344051,0.948513810479774,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00336092539710773,0.948544444227144,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0020684932574323,0.949572082074512,661,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00852664755960572,0.95032090101518,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00240729691745634,0.950443472172605,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00226247720785384,0.951524082300882,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00213785535303078,0.952101109118568,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00231935501833243,0.952387020082282,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0111846530728345,0.954353353506762,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00225360953153049,0.954610761503096,182,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00190637442538436,0.955730014387247,278,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0101648545073566,0.957955164496157,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0024199418783385,0.958472155197804,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00184718644884857,0.958915868283044,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00163685687468891,0.960563623493592,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00151087790911865,0.965527258730183,423,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00152797681216587,0.965827102558479,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00154295009993496,0.96802261058214,495,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00132415462723743,0.968701247127057,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00145207396692906,0.970026764901003,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00695908774749379,0.970618190272889,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00270871045206521,0.970684475486752,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00173975702250583,0.970780929300135,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00122215388919504,0.971963503944301,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00178347587549254,0.973579371827535,255,pan-cancer
