mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183756112726349,0.600743229575898,13,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0200570846614879,0.601460836791677,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0174165287712676,0.602101202782821,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0200131429087716,0.602185693261175,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0157837873450024,0.603852115234105,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0199433150650209,0.604965656793626,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192591007138188,0.60613777663414,285,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0242840605323179,0.607821365610721,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0386795718054798,0.611964288969076,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0172438212517259,0.615238024476859,659,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0155165232361897,0.615312549192738,317,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0272845032025035,0.615646078176223,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266131596893744,0.617728781239784,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0596539289013621,0.618356484181601,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.01650746548042,0.620096393840043,90,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0180804366428059,0.620416091338661,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0254360487065765,0.620937318177529,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0179274635534876,0.62260619813701,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0168731851016766,0.624865450172431,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0243112156541539,0.625950379569694,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0164580998428073,0.6272431555513,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163481489032533,0.632147635616722,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0360501071308159,0.632898655116114,171,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0173915046221689,0.63358202650927,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0159919968784077,0.63477007002512,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0263954188772672,0.635976336370002,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0146377645889256,0.636994924649102,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0161741958388232,0.638199236758313,42,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0227058518888056,0.639617798973288,417,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.036747004108227,0.64093774842344,140,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0154757134301175,0.641870348211355,364,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0167294834797025,0.648165931235578,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0164637013682162,0.650604408934216,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.022374680609492,0.650663909560744,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0277912954521183,0.650794169449742,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.014297930484203,0.651708490465697,412,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160071094302572,0.652407692832963,505,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0120077548241816,0.657396917331803,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150345404907019,0.660203755842717,547,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.016926671265346,0.660622814013196,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.019276222715617,0.661270321493368,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0210101489036272,0.662522353484622,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140972228711195,0.666256872140225,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138112237123921,0.666648708130134,509,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0139905322885832,0.66673757205332,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0152853294114856,0.671712653500338,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0146341485429053,0.672011733480855,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127938638520532,0.674164164372564,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0153347057927897,0.675316980602264,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0518843121776641,0.677052359036928,61,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0156855552429293,0.677369361727965,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0156873335518001,0.677684674643265,159,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0425933798955948,0.681225623889494,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.01506034138359,0.681570351171225,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.013671524883379,0.681861876416269,322,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0137743737345713,0.683345359833127,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0206121977694267,0.688539619273787,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.021801617021066,0.691813780518585,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0179724328389738,0.694019816224803,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145322760184302,0.694423571844817,593,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0131103015753593,0.698460311734149,425,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0116698643029809,0.699191522417548,298,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0137284579896001,0.700940760356979,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0293563543275776,0.701648089645127,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0138806926242362,0.703647772018075,321,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0264673193971204,0.704748670895107,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131564488543896,0.705675967850234,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0132705834576656,0.707778639991,311,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0118209075148608,0.708727997954056,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139297132055594,0.708942134512196,575,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0183978714616778,0.711474742352816,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0170476693960922,0.711974185001513,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0119069521382504,0.712209753827996,214,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0293854015258764,0.713367568031495,132,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0128285379129199,0.713368800289883,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0206036061139791,0.713588150716703,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0115962384098972,0.71444200718241,157,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0117465383686191,0.717067489166976,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0119001970939567,0.721835910534529,5,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0132548845606197,0.722035234589231,80,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.01138749943585,0.722322921049403,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0192809111116621,0.723983210971824,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115936763477328,0.726107624785619,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0126168641620132,0.726705813283243,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0128632144166839,0.729588352686566,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0128786327507684,0.72970481978408,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.106239734581758,0.729766706646988,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0109942387132439,0.732222435899757,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117621852945187,0.733481430001545,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0203316206100432,0.734958114041971,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0123452125941752,0.73542088182898,710,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0109459526888663,0.735713155695169,596,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00981567639263472,0.738947860249496,736,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0109253617916885,0.739174744251772,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0107388320394221,0.742529400858404,365,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0140577311118416,0.743676119640606,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0117778683214083,0.74559919499762,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0108232518793918,0.746606200373042,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01077408670684,0.746863505563384,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0147598668710229,0.747322898846632,604,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0103061821199871,0.749807445562121,270,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0170667527227748,0.751176121114993,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0109410285035732,0.751274635026232,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107195002752112,0.754839865116319,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.011463321213811,0.757694503422478,728,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00953421155256653,0.758214261219573,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00979640018923906,0.759621242971964,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0154582321595952,0.759877178927832,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0111697481768479,0.762761359643984,457,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00845061514041548,0.763060126002945,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0162311528912672,0.763934127477937,11,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.015070346420126,0.766583575496977,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00979714814646545,0.767371979273734,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0244804887540972,0.767666354545333,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0238357865694555,0.767869131485019,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108571521099695,0.768920430238021,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00981716403790759,0.769086776537106,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00983148939274548,0.772068602761978,557,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00942129312127738,0.773576639011706,614,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0130927635285744,0.774063366947101,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00995712205858468,0.777664968764452,187,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0150998418749154,0.781488255806667,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.010358911224429,0.781971153813696,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0090757025202213,0.784865763559496,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00964934794780901,0.787078694162222,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.008413485169781,0.78773180525508,430,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0139801987836958,0.788738681849109,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0137728851283477,0.78916177183925,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00993614024594277,0.790163999915325,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0221028169101326,0.790309636053171,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0149632071050207,0.791277783337364,399,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0138816590753862,0.792137900915283,174,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0100498460571394,0.792983120404038,484,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00895703921930186,0.79318892454179,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00956723654711277,0.799373477707925,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00837195306562068,0.799669293427382,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00944144367168063,0.799974373854717,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00952322391497947,0.80017956236898,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0176101002644495,0.801261792461628,236,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00848535833621421,0.803733573045373,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00835249992314368,0.804817928904495,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00908730721792202,0.805473619933932,675,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00837199042640267,0.805753136097696,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0131422969430081,0.809322977323549,88,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00812606358740027,0.809678063906976,350,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00855331056396837,0.809838644579808,169,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00703502666124206,0.81156478091047,702,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00901124039273277,0.813818549462267,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00863628922790906,0.817082125575807,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00872594848829536,0.817135523155245,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00801725935859502,0.819002032402582,280,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0124619202907701,0.819739200865381,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00813789761671169,0.822463291989937,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00791816680316456,0.826450891948085,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00739737415253546,0.827534828198561,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00759102498319952,0.831987181744705,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00761483107185878,0.834888849160074,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00946603977328077,0.838342264111788,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00743810891355319,0.83941991686196,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00700764833965453,0.840580981852043,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0108808216412025,0.842686353251063,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.006652974622302,0.844036457481331,237,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00714702222680843,0.849046863724755,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00554249681234348,0.850457813687117,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00644486559900446,0.853630534992042,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00915463487006013,0.856243565567315,754,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00664471210031836,0.857929317803888,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00602205349897833,0.862857879159911,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0128565921236166,0.866434521498355,68,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00894168216581219,0.868349278492895,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0057579552547547,0.871602914169994,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00546706079900226,0.872328049916458,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00535501893036205,0.87332688490876,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00560177096786327,0.873475890467946,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00518184942479799,0.878594451077026,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00540564541985135,0.880233846577863,418,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00571985272404467,0.88045396397305,377,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00440136887231683,0.880651146837459,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0104594385079276,0.886835666066264,487,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00446814483476744,0.888483927861937,615,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00451277531092356,0.889361106123594,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00741851785772809,0.889873145158352,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0420737234807606,0.891447977539933,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00433283997527356,0.897161551159887,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00435490234528165,0.897186118558044,416,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00667470938850781,0.897634378955585,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00490944578679276,0.897707306372997,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00451213518615973,0.8982961251735,396,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.006804924360972,0.90194463800511,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00407801559683517,0.903470496514131,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00373572202976842,0.903717168292452,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00755819676696358,0.911682681900716,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00601377763613228,0.912254373509723,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00344388054968796,0.919665850121975,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00471656856170865,0.920606659189926,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00334315481511306,0.925455725182801,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00280678650432474,0.926461800052588,582,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0028262210995673,0.927090102353194,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00299122401494292,0.927197949263912,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00310624421749889,0.929486129797156,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00692172179136508,0.929939048671754,126,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00402919855550344,0.932975749999198,302,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00442232131152103,0.93370550676662,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00325034065144052,0.933814103449281,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00298138103624546,0.935464493559316,451,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00270336268847796,0.935479148402124,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00231245803729922,0.945272308784227,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00343521049767275,0.946227395110136,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00211084525567988,0.946428933005716,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00206936933622677,0.948951475027672,584,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00226564100755874,0.950700111318406,657,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00226445901590127,0.951032080569347,605,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00320891883354713,0.951099767490434,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00230291226080501,0.951846838809769,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0021427008502148,0.952819486398043,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00217320076848725,0.953252226309943,116,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00182597615887328,0.954838070881394,650,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00186122965712658,0.955230913924012,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00206231836843191,0.955652314108057,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00201464130591117,0.956185344745074,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00153951980286505,0.958237560387649,245,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00176950129371973,0.959163745845391,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00186711866997884,0.959313960324901,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00151904746411722,0.960420182933545,759,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00169637989904033,0.96075535212547,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00170998591989916,0.963855859322491,572,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00216864348125424,0.964518845277422,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00151354305977001,0.965746515009502,456,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00143201677919658,0.969032249653273,2,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00121249365423832,0.969732623537197,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00188340069901666,0.971934606525771,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00116303107879342,0.972222098519712,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00110719258675303,0.97437364632324,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00120550656067782,0.974439705278822,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00107001773176817,0.974771483491854,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00103325103308027,0.976382804468226,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00142490885264007,0.978838387899712,67,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00138762043812595,0.978972517416712,231,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000858994255177273,0.979991796161685,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000851968284827604,0.980921627181005,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0017756270613598,0.981395700977813,161,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000687138279195974,0.981524192825199,190,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00121238972253059,0.982814258488828,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000603580221718366,0.986916255754951,492,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000390548076754209,0.989794262891294,609,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000524134543855524,0.990615885823598,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00025480366995629,0.994954114047799,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000226886426212306,0.995014119630693,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000284908519029633,0.995239545502042,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000172250805967224,0.996015952052405,522,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000176622034491868,0.996405897197084,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00016004335030729,0.996474995287538,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,5.54911919832303e-05,0.998599817249777,340,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,1.08536371960884e-05,0.99975348504298,563,pan-cancer
