mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0270145238688195,0.507269831466752,199,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0273062732120984,0.507302829514621,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.124362018302459,0.50778847937469,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0309673235003923,0.512738679352208,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0273913034183878,0.514015516774419,241,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0899728548614164,0.51475666713269,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023254880911844,0.518806774022353,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210015695386396,0.519517253135538,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261624482557762,0.519915569829734,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0963141683779038,0.522479790050311,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0239778081364232,0.523627745591242,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0223896957226536,0.523922174758788,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0231926526649978,0.526821912171364,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0290574902603173,0.528023476767962,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0454350014277379,0.529371332287007,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255683940363405,0.532952812844428,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329509986378675,0.536447555391923,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.024230186247671,0.539367828408649,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.024159487671043,0.539732199494994,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0338954499688731,0.540783555312232,218,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249625257791408,0.540798737704739,24,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0336722803061726,0.542723224797862,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0219670121531784,0.543455638784444,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334005660633635,0.543645867869006,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0224447944098771,0.543851122967518,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0240580017295308,0.544172744280765,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0236562898780666,0.544612806270344,187,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0205513655813654,0.544880215445139,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0182931606035496,0.548253833576085,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0278530852635446,0.54889963993806,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0848642059661606,0.550928265262234,656,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0238170826968249,0.55236289631841,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0253014122237867,0.555426055396845,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0230853239523833,0.555998143216739,623,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0980103621075198,0.557305610804399,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0245728727079871,0.557391233591432,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0214956728225673,0.557747576791278,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216675889878858,0.558907471374663,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.019832765654439,0.559826755773616,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.093982447289818,0.561968991000708,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017485991751165,0.563855015211814,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0233616732415841,0.567794965654032,366,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0405802366820479,0.56943959581434,128,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0329539694845441,0.569753846738674,399,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0258859244386825,0.570557280428145,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0204344367251092,0.574870394845882,81,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0338396577391292,0.583680266306391,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0220329915728449,0.58393735505925,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219250229027598,0.584336367057373,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.020313155511525,0.584513078814678,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0215668061176927,0.585456075469418,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0280441595108843,0.588235484306971,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299106848017214,0.588583850270019,603,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250075716272,0.590698949868317,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0194669997885839,0.591634077168259,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0194858508411962,0.591824939379101,497,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0185860688584485,0.592598461411237,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.019267723034164,0.592818667486471,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341409076597953,0.59747683638046,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0202274350816338,0.599648876660069,460,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0231775929206129,0.60009188188155,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0195729717299814,0.600749069599505,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0211445364506802,0.601096128575704,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0407937829853991,0.601993314429459,308,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0423007666574615,0.602801602586928,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281506191650063,0.606161932651662,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0197435397669453,0.60677670239653,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0243042442689915,0.607879169744551,291,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0285188086903712,0.609501811417338,392,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0169978956410037,0.609935800475239,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0896460361710282,0.610303405441036,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0778508119248648,0.613045311947039,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0178643166697857,0.614340826347662,444,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0288680002086461,0.614644317083214,239,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0176547869468264,0.618239331459831,275,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0178773109695535,0.618782547413717,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203539004098927,0.618990173633703,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198945652690802,0.619645928093249,559,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.177229815861801,0.620904687954153,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0270666143104553,0.625877130203881,329,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202420843577807,0.628114536913806,102,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.017602099396063,0.629350686105301,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202234875965369,0.630077258501145,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0295815071399088,0.631999961657981,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0360149780285513,0.63258504670137,429,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0834478476713671,0.634936233029982,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281076507027229,0.638102108054163,147,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0241978647346264,0.638468902466583,326,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0814026135109039,0.638839543562424,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0180811105281091,0.646037610257497,18,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0177124864960884,0.646253728257801,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286276270195576,0.65368610010501,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179656605869597,0.654463966431004,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0162980141796702,0.65546326736945,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0172305957643044,0.658142641514783,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0155762963075808,0.658405410877987,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.015001384348721,0.661651569455558,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0324280495477485,0.66231537638312,166,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154545150345871,0.662762885440744,739,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0233615108805136,0.662968955300852,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0316512204926052,0.665987034110943,658,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0149501936295621,0.666123140054164,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.022551169014051,0.667045598365696,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0175327911525884,0.668375833356372,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0222839302643567,0.668889412443632,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0168149970439532,0.670104657829723,299,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0773736233217453,0.670782853374983,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0166578774024327,0.671312914307375,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0168361650092222,0.673089483649149,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0168734937120222,0.676176911495173,116,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0227978699405983,0.676847641194147,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0148314928503636,0.676924392104447,423,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0149323026095382,0.677133278673113,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0210340794837062,0.678200851505989,527,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0169984946673888,0.679860022578001,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0154130600571337,0.679881777269238,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149043844670044,0.680762166760557,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0158955481590114,0.683678860691738,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0159555168350881,0.685977332409105,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0148897279037046,0.689119387917744,701,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0213432586407785,0.693579889769918,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0136395103066994,0.696974977589731,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0144553324778527,0.699660321508542,469,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0657715235305387,0.700620542045819,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.022823539333704,0.7013111914089,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157146941260803,0.70319286857979,227,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.011541102010143,0.70428950045361,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143369052758526,0.704543877129238,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0141076682539125,0.704701011429636,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0145121870549389,0.705086662473298,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0151655521484458,0.708143021070204,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0165367189184292,0.709249428893708,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0493710866481812,0.711010571838824,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0140726728884558,0.713893475495561,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0560618661472493,0.715637939461665,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0140768121682689,0.717949553400169,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013065068831755,0.718859439039048,385,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147124378854453,0.719469040547278,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014974395929077,0.719876831375053,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0134436087579711,0.720698405249246,627,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0201493277883756,0.721408104879792,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0121125208859866,0.72438382959019,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0135455858828986,0.726078135507602,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.012191646270756,0.728340858227341,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0254052775294716,0.730639763695588,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0106810144135282,0.733049068330422,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012129868082269,0.733730330677157,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118657580210631,0.734901379507194,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.02491736557602,0.735900479962544,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0116203150905156,0.737535325695205,550,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0604660444883358,0.738722428179637,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0251089483092322,0.740162411462461,295,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0121591163017296,0.741328455461897,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0129355763204894,0.745202797083283,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0132857649312036,0.747201883698579,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0122586060538941,0.747368973164086,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0109600457868198,0.750978250686136,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0258137333914357,0.751360357582441,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0130823326959929,0.752988670259505,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0123191235825152,0.754902796443583,644,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0109422919515353,0.756472551379852,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0985279679450043,0.760640004046178,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0526608847570708,0.761578435371873,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0113608148214811,0.763395141122998,465,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00909249513934441,0.764475521180003,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0490567923200454,0.765068302360981,101,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0153823196951085,0.767269922071368,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0130459448076315,0.773462474110254,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0159618832977587,0.775413408627329,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0100793805870189,0.777601784903405,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0205971248719357,0.779185274658625,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0106803191511961,0.77939621980768,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0513877503135149,0.780089201239453,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0107534871778136,0.781074439111979,595,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115136540745209,0.784346075828382,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0100111600195389,0.786957533330297,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0208839524077916,0.787108022962737,144,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00816816387696785,0.788398606498443,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0186568252020469,0.792805785476541,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107070439456724,0.793628288659792,655,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00900282297006238,0.794547156858408,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0117601633102737,0.796791262045494,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00890842995182155,0.802937810340174,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.008549794283486,0.803846146449675,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0091666001320637,0.807900233187895,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00924772758922343,0.81018793454877,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00928233692120619,0.814338515529191,149,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0078033209076351,0.81459759744771,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.009681954837478,0.814730072426519,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00898074945567362,0.815096943692338,479,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109337632584187,0.815341032351765,417,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00773689687872445,0.818722893384681,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00803347411269809,0.82122675489122,205,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0127311539421554,0.822549959488228,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00888668038442818,0.824566309679248,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0083974126475651,0.834120382570505,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0105151861906139,0.834801292907042,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122968032862448,0.839440914411767,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0074690851578028,0.842443247526769,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00722577528329936,0.842643559052138,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0069984177453021,0.843447886626203,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00976818833767742,0.844914860243495,461,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00775361679480721,0.845634360669859,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00767422444906355,0.845854058677353,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0131837509577088,0.846484733802447,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00696124894353847,0.847139464386112,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.027063687214311,0.847338473801574,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00663627686393193,0.849948747594867,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0096717681228431,0.850083218524273,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00661382015845449,0.850799853447974,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00680784564112392,0.856753461239454,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00675443462828806,0.857907870228264,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00725290359772809,0.862221143922362,115,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00688082431998934,0.866098359339759,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00629616447590546,0.866609524027095,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00626074418363466,0.866633075347884,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00900536619162532,0.87241673073975,217,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0290741329511049,0.872721181471849,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00609895568255698,0.877188198500731,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00807747328426142,0.878345339770248,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00597595681698168,0.87854843039885,281,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0257525225441166,0.879342270331437,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.007229902090475,0.879396657492602,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00907058115805881,0.880764224357834,443,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00777803611484822,0.884054383436701,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00547825109678956,0.884368457500113,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00455243685926759,0.885392927779752,298,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0240014504626543,0.886088316469976,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0190229168215081,0.887884250339748,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00529409835122708,0.890344898216491,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00503411590329848,0.890593521080065,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.010144207852237,0.890774850910403,164,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00695744516885036,0.891179011281976,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00527764575979826,0.894817585547634,55,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00728391939793622,0.895348283607067,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0094799467796401,0.897925147706348,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00449378272048104,0.898113279809014,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00695689179575315,0.901290679742366,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00901475469020087,0.903399653542273,123,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0044506114701303,0.904254029533134,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00444427827036611,0.906325027166714,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00385664582056308,0.912239267825055,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00419533699139286,0.913173408874201,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00348077888160528,0.914859513112249,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00544828364242847,0.915034422098579,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00596668480957681,0.917868168049587,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0040609597756612,0.919281022832435,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0076085317474684,0.919427434297711,172,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00365346673605137,0.922452037424076,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00499750225421081,0.922672079536896,12,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00346060323634828,0.924685552268977,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00393350509909381,0.925849825151703,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00473208569823726,0.930671384233287,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00474029133394527,0.931964574114747,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00281610645470465,0.938651846189969,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00262545129035317,0.938790644666996,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00422599774384699,0.939333277165097,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00237404407003877,0.943484508936771,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00206144467364462,0.944424538374214,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00251279382584297,0.947063607462399,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00238920224281695,0.949282712915583,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00236912979280867,0.950330982053323,13,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00219012861176493,0.951270214851598,547,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00436967937292318,0.952664044438421,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00385758314306365,0.95403125397894,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00210893162744376,0.955104681176151,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00197313563433326,0.955356658748357,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00281745502787876,0.956271391472119,394,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00928182681200995,0.956428761240984,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00220380586105687,0.957534303041204,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00209452492242586,0.957710856706925,192,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00192998818706376,0.960043850005329,715,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00264280435727922,0.961608205054393,746,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00171670626957478,0.962848048422606,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00140642788752409,0.9652569213871,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00135403993198459,0.969660350749769,237,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00153876442916938,0.97011395427863,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00132141285666432,0.973287396617255,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00221787720305325,0.974113692001493,236,pan-cancer
