mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.020441070559816,0.538456631032534,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0304728107152499,0.542126439275992,268,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223662515938979,0.542135724642717,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208271815543925,0.544673456209296,384,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227987744175759,0.545740035603025,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.021580127111067,0.546732911750187,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0199264017740841,0.546912807472233,272,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0193605355445662,0.548198029066314,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0332826761070659,0.54872606219422,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229990630467407,0.549376266733123,285,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0230607455093744,0.552337609036132,447,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0277318381636841,0.555804733445895,370,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0286772099095946,0.556599359679765,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0213198686448469,0.556636551456381,187,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0227567170851029,0.556784362246091,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.023197421412903,0.559341484084508,751,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0292887560557259,0.560577439846696,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0202699628414115,0.562326633164872,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213574129395489,0.570457248053785,30,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185447221598481,0.571254410564868,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0221051173783007,0.571617751524806,71,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.020463228913669,0.57264779105099,444,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0191649379663629,0.572729967203294,25,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0321879401656653,0.579413909384695,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.017962306386257,0.583741778124257,412,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0216100462787688,0.587896521171042,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0213716244946194,0.588701040321123,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186862923522793,0.601276762134407,634,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0166796012329774,0.60333069356272,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0177042292592114,0.604040812789617,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0243215659594656,0.60439135281803,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0195932564154626,0.608643351637658,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0235160231757953,0.610572411950468,12,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0163367054429845,0.611100058432855,583,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0191609894063452,0.611144156215208,710,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0181399793661728,0.612371104931657,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181489582887469,0.613567685261853,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0187331175760434,0.613847110379026,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0420963015697672,0.615407177116607,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0160640624466907,0.615509326303125,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0270757509709059,0.615782727002196,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175696349719377,0.616050056520963,279,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0156906864893915,0.617152522744667,609,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192632414004332,0.617964595184474,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.015940735573188,0.620712859134474,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0177625942474573,0.621838190982654,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180354602046432,0.623472121718272,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0157614009882741,0.624731977140943,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018663865995225,0.624967937117699,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0155053439645693,0.625176458403149,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0176777512379758,0.62772315868543,237,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0264173661555598,0.633015457817028,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0229291202250997,0.633564504835815,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0152443867847631,0.634001210646578,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0245452776538898,0.63558777500982,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0166765482254763,0.636929449288736,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0164313473136891,0.638047536799023,226,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0218449088970688,0.63879673743198,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.017496055034585,0.638971922082838,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0320373266391215,0.639074638888261,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0176781631467488,0.640597345923428,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0173715622020765,0.642728166092975,98,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.140192365621139,0.64781001140057,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0151964755679182,0.64875731186476,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0171325975385455,0.649356401280663,629,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0205954596566545,0.652790228659008,21,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0167167255619614,0.652804254358625,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0342830350499995,0.65579286613726,108,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0161140358520098,0.658978144451555,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0132861489915615,0.659736196785425,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0158640222619319,0.661102569992512,456,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0161822457692375,0.661931478606011,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0166303564424636,0.664825227424644,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163880686487523,0.665706159193007,675,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0151630146139094,0.669079761457047,550,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.015620661307417,0.669211486526208,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168832293750974,0.670068198873972,493,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166670920998866,0.671838366249659,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0154549968489002,0.672908729912967,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.019554544006617,0.67376880833528,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0227616175332878,0.685461252345999,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0467136525473432,0.686261632921472,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169153197084418,0.68866005676213,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0189287885507354,0.688794212770748,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0191385957434158,0.692098457923196,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137427566432706,0.693220326896985,462,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0526253501416047,0.693519483911102,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0153774117139146,0.694165232352724,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0150734794447699,0.694874550842483,130,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0142489451488957,0.697412850717957,44,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0137620893755625,0.698639177108635,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138579765795859,0.701892355621148,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0151694311614311,0.702604597152866,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0309335974836391,0.702966772015124,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0141007524693368,0.708221157281546,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0125939643930847,0.708559848283501,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0135952046748388,0.709556246924227,423,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0132305758584957,0.710193546215874,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.013371523112363,0.710674718808152,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0205214087491437,0.714511086822015,665,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0133260883169938,0.716589194908415,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0193235252350661,0.719115689447067,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0179718693696139,0.719415703899503,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0195836050148769,0.719416398947788,606,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0276999124479936,0.722641259868913,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135820195353015,0.722880054134676,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136386972781939,0.723733580608938,655,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.046784607506296,0.725093591971044,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0270976624719656,0.726946830798566,114,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0112690504391305,0.72813756458608,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0163735306474874,0.728957220532666,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0125973282289099,0.729054648568127,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0120566212027892,0.732142902513822,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125515270741936,0.732406765009068,472,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0131299560846123,0.733969695787478,758,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113951044695364,0.74613467482473,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0250699567750831,0.746743188582963,68,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0109884045573065,0.746952181933085,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0115581609980122,0.747144629515362,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0117453565304742,0.752007291120615,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0116894683753909,0.752690041919166,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128759596363051,0.754534872393521,148,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0112652248786866,0.754939715031167,153,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0113635387253375,0.756022830189068,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00937946591367126,0.756987001703946,702,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.011343380569919,0.758826268742826,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113538678000383,0.762746534561948,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00945024439096946,0.763812879629285,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00904217892991314,0.764707423970393,198,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01078872435703,0.765706485462364,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112485878779236,0.765980014707683,633,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00974156539950271,0.766516262627222,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0105479813612874,0.769138958910746,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0130636112195129,0.76924456372983,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0101006399893801,0.770371513279228,744,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0229284759541874,0.770718713351736,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106542365234868,0.771306710419305,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0100261778352271,0.774471804542619,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102676115411018,0.775401987557292,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104899372623368,0.776895205045386,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00946652598639841,0.781155498223826,337,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153695425020593,0.78129809800714,67,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0097833059326539,0.786430155318171,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0103652961014347,0.787055365643179,454,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00999501325047127,0.787618146859735,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0200082533934016,0.789927950739946,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0369900140225755,0.790955043079847,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133433202755593,0.792812601954556,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00963817199240213,0.794053656271462,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0128851158111261,0.79588068039582,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00927044878394525,0.797386150480295,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00962142807558053,0.798499822082651,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00959029373938418,0.798670522492014,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100179470740635,0.799670150697287,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0100754893094355,0.803160009912381,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00892907800332936,0.804179265539191,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00810815094399401,0.805084429719872,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00883369175597892,0.807081103405486,713,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00985758425477198,0.808208166474226,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00840030189859571,0.812376223168681,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00808219837208132,0.813648323026889,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00814206618332819,0.816133016811616,249,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00826973372031056,0.818523978320359,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00820017614572673,0.820646449642073,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00789314070994654,0.823155276287324,322,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00741528345124729,0.824133077307427,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00820623267844312,0.828090555742761,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00679694379861223,0.83250289254984,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0102495447944328,0.833173726057617,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00801612949864789,0.837638675118659,638,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00942975314346168,0.839182048448633,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0071268736434713,0.843153503517539,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00663466995555965,0.843511221919706,523,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00723243176747087,0.843571905302927,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00736541416324763,0.846090852820533,605,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00658627537176337,0.848946512223086,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00643886600823036,0.849134564319545,474,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0069523917559395,0.850222232883772,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00695336641256692,0.851522824299072,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00873165380814097,0.851692378502749,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0140617985987098,0.852043133477711,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00691936844963576,0.85466873393661,528,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00663717264752898,0.857423978759348,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00653273731655772,0.858079218479412,283,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00888677809810325,0.861623018444789,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00544939065066475,0.862850511498609,530,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00609901706470747,0.864863373060535,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00648110082001151,0.865351436541412,419,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00515925340961623,0.86691130051055,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00596515056423751,0.868269116473376,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00605380086708816,0.870062806515837,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0060811249934644,0.872555487500481,357,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00562180569755547,0.874189223368178,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0048981879040369,0.877268190950821,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00564455370624063,0.881528788155534,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00521240647963902,0.882532152825121,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00561256903525053,0.882801237814931,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00566493011158818,0.882823264187638,80,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00523893644231661,0.883222364479688,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00562927106838613,0.885257568247185,495,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00530014480282486,0.885602993264642,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0100953370558235,0.886723430216775,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00775829185333272,0.887705651476673,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00483214775069496,0.887939455796732,453,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00630276227102246,0.891451814421896,694,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00453323332629459,0.894758003696665,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00550440323824987,0.896099083462773,534,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00487830558223692,0.898635334579817,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00453548538246454,0.902921053017694,497,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00427206630120728,0.905647379393769,563,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00406432436927522,0.910451940581754,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00370670424428269,0.910609402584745,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00457452915645054,0.913874983290864,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00797445433657248,0.919333307171959,429,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00366408729322362,0.921460510955074,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00495133575285021,0.925719649185106,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00305387139158782,0.926683967263999,650,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00353092359491264,0.926912069107073,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00355501551129933,0.928151963229833,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00456832454629756,0.928536716154949,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00311158910402985,0.930683278317736,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00325340591693454,0.93091732393423,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0032554861161096,0.931320018426957,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00303966453262029,0.932688737569569,533,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00423447500960501,0.932823359304671,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00273754252955513,0.935033708470702,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00284495195930068,0.935863790742981,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00310834299601667,0.935865127709836,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00347920400454189,0.938449444330291,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00231154524767466,0.944055482199711,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00254940357385684,0.946013764489371,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00371476927369023,0.946724439986316,239,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00246245340054173,0.947331933379454,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00290065147170989,0.950818662822998,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00321615272699843,0.952588031289835,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00177655578371458,0.960222782758804,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00185482339229393,0.960276614972056,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00153892825908573,0.965481705828616,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00229301794182342,0.966296818404573,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00124162494285901,0.972412899565798,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00119156116727124,0.973811423694195,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0012349624741572,0.974762663708555,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000926161025683656,0.981195153841661,113,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000665667397623631,0.98462621227045,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000633891961071629,0.985115147141374,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000659475064921617,0.985801841090873,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000418634404391576,0.990773529144008,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00017496969574265,0.995872775492789,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000179922832696386,0.996367102275071,102,pan-cancer
