mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0187580031111827,0.543268232711438,374,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0275675892175025,0.543441355166759,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0308006365734168,0.545660752253497,40,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023292920384027,0.546988508481009,492,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0177624388863131,0.548231874677923,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0371354113532778,0.549139230735039,97,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0235635862564063,0.553166708956622,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.017472472590021,0.558999185865036,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246707973795248,0.560278291259458,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0191344503206501,0.563040107954591,508,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182887415234449,0.563362540042713,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0199024819863571,0.563428657954128,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0433387505586053,0.565224404540365,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.017275941224386,0.568332540313921,317,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342351166454994,0.569019093647079,548,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0835531387182111,0.576698806906895,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.02212079710239,0.577286689595293,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0177052489646608,0.579601778389891,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0328900300291263,0.581846701439314,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171082261798145,0.581905820895491,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226118255497075,0.582541016392753,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0232121870729909,0.583524567021881,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0226197153311648,0.585891347169193,572,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0179167096499753,0.586366168506794,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.021199008688223,0.587311949145245,193,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0261941676681193,0.588655085485551,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0182412921654694,0.590953717245953,260,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0142385977513,0.59265896044873,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0177961959083833,0.593439017428378,739,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0310568120002927,0.594453013047148,174,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0309689398840437,0.595393783159003,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0172382085231546,0.595455353072445,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222267673717415,0.597862493949731,94,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0273260328062611,0.598973415244234,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0207066754303483,0.601356439225595,482,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246279224010572,0.601530097667826,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0169787676877558,0.603273777398404,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0250349081246617,0.607714922211044,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0172661387314018,0.607938907773613,598,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0253098328173742,0.61283874533678,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0165917171784096,0.618739921010186,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204907385564299,0.619354401233128,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0199659566929319,0.622185295463033,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0248877535563116,0.623202790592498,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248323055914853,0.623544996132454,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0379150453948881,0.623586586074853,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0194712232730455,0.625568199988693,457,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0142806881196989,0.627249198874607,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0158778908408144,0.627393729473697,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179444016882562,0.628102485708585,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0150027384688393,0.628511839824409,340,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.016119455255536,0.629057285069509,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0144262084895576,0.629513878189985,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0206845619823149,0.634088399435435,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173005939644306,0.634955092112572,441,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0158451432209322,0.637912358300035,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0155851379317396,0.638934783037597,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0192343386352834,0.640154176375948,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0185792162244527,0.641170258615137,426,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0154132551230138,0.641918070708201,189,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0377583824134936,0.643265028998044,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0156333911296316,0.645066893211748,388,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0175585157853636,0.649941892235172,407,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0185808145791324,0.651749057023512,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.018021562106614,0.660620603726302,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174627558014344,0.671241302224498,347,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.014435920028292,0.672012702606718,722,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0170392719921901,0.673568597631467,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0120513164847315,0.67374753051447,39,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0184886980285975,0.676214297389976,348,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0214433809285111,0.676387592769028,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208911777473541,0.678799511968956,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0133485472998758,0.680338836760859,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0224062320053345,0.680754882035538,231,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0214959001293503,0.680953547026925,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0131840880915668,0.682069989613015,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0209919956944719,0.686332218814323,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.012497171789089,0.691823661708326,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0134428725082294,0.693895344999636,381,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.126852136185696,0.694426369995666,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0151275527445863,0.69811858804263,479,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164678561802432,0.698993116494784,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0128707396541261,0.703796695482409,36,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0129062132793715,0.715438721654176,650,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130646527413799,0.7170777027469,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0114383038300677,0.72107603722183,744,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0149730135151778,0.721147409982827,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0140133516314886,0.724223653747751,653,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0121589421207198,0.724621105943369,497,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0101611699776343,0.724838657324798,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0137251031148234,0.725609161393343,594,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0105806971554717,0.725973791642406,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0115067215519458,0.727695450001968,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0104492270192094,0.727764220622558,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0117111097618768,0.732470542276054,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0135316914379343,0.732811229497707,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0190103784959201,0.734187135794314,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0259942349961189,0.74176574607248,137,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0100489639680192,0.742527308342883,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0134237047735867,0.745219547763892,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0504791927190626,0.747770618318538,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0108826505633418,0.74907336984064,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0130719601798322,0.752093423617127,242,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00925906771820368,0.752484439162169,202,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0252835425516609,0.753641259298724,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00975931001788915,0.759375477490511,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0125610256420842,0.760269096381333,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.012225476077966,0.761225873190248,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0119365657259169,0.761440838849369,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0123326061473054,0.762971274380699,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0106484099296243,0.765023067662189,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0153061513149961,0.765196539803852,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0137482335276488,0.766957226026166,742,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00987355613973655,0.76708460440221,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00991137756700052,0.767738102096452,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0169085343979153,0.768123598417042,359,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0162606303145466,0.771264274328901,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107687118080299,0.775828289234728,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114956782093574,0.777118525509069,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0135977683708121,0.7771811438329,234,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0116949645130416,0.779616565691747,352,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.009245667910584,0.780599947539645,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00818602464738245,0.786181639309131,251,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0106422152538002,0.789875306619948,183,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00763737897532146,0.791088511420605,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00802263602711326,0.791156816153255,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0089124131565192,0.792898899609212,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00865849200873723,0.79297683590595,307,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00996960079582257,0.794627797597612,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00779956616419222,0.797356835487646,753,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152119379611896,0.79746605796387,210,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104823219080428,0.800713190654569,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0104321551136448,0.80287658463592,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00921288696623633,0.802921264289989,462,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00694739796314351,0.803407901035302,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104108372809089,0.805710527404431,638,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00815034165844346,0.806637381837905,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0101682335483839,0.811053780489621,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00936470411456532,0.813340930064273,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179780743354057,0.818494527314711,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00792974129303872,0.820157835069344,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00877938071841009,0.823167376919031,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0175114037188512,0.826306340341214,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0169525747244668,0.829168487467873,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175446912232753,0.831367924362634,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00732426451516758,0.835282443546342,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0159688170127267,0.835833324892841,83,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0150151697582952,0.840400620580715,658,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00587543893397656,0.843819227840582,582,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00662114677916065,0.844781235230097,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0141293109720306,0.846373652728905,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00645963282543418,0.846674221670385,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0097619249006612,0.848332001605055,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00732532865530735,0.854195968075359,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0115525583374714,0.8556174613819,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00685229442290973,0.860843531143553,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0056914171690796,0.861496019284157,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00559485686823305,0.864296661317642,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00504459746002816,0.867770521170201,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0125111285753553,0.872127167427072,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00697236617059764,0.875812664051054,349,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00535956665563789,0.876041132211836,342,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00748972095280632,0.881798562567436,150,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00457520678898797,0.884117063338912,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0042481837027735,0.886439407674575,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00424139192368977,0.88813901961653,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0104131865010736,0.898805692400298,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00398621296496456,0.899924836141629,584,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00506686957242052,0.900565662932635,289,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00508558868871863,0.900604609894586,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00502490259297305,0.901132873394159,95,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0062895903222299,0.903678673259444,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0070609844808289,0.905796051885327,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00358717208453562,0.906025118436276,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00364718227704963,0.907870011965597,723,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00334943355049614,0.908361300611831,190,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00444796429787262,0.912333152541677,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0059310401726916,0.912915318942244,254,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00435926973884284,0.914005467781092,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00815068923673242,0.918155835024914,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00499540064995998,0.92233777582904,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00308860505309404,0.925788730547876,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00413685519685085,0.925829545202412,581,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00305561617444349,0.926354007497966,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00350349960879012,0.929926758951311,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00306312628471328,0.935998872780925,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00317641372859869,0.936400908423383,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00257273024639112,0.937892129853584,431,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00462319147497875,0.938050370194942,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00262373252610566,0.938069982899116,423,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00201521790133448,0.941564509619366,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00954708314085961,0.942869872056825,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00281621662334905,0.944043463651257,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00263489650896647,0.944270602147205,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00354602082500758,0.944963036296235,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00332392170717332,0.946537242714581,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00506157931066968,0.947495583030181,114,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00297031647098929,0.948490661136135,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.003244449033948,0.94925867686957,38,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0026006355968226,0.950522430870612,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0042893031101067,0.951945538403167,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00235716629348787,0.952110573394499,135,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00183314821899424,0.954113789753822,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00173020840630732,0.954379957265565,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00168192709946114,0.954543050183293,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00224922353220203,0.955571286623704,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00286008242421096,0.958791694657629,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00206903122265593,0.960028723250544,154,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00161204256234952,0.962111003654082,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00649179318686288,0.963108496834872,129,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00127809152464285,0.964709434205474,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00247137111571168,0.965159206552169,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00158075263978463,0.967153948557383,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0012534487938711,0.968825971090487,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00127371170207324,0.969895657921818,343,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00133749563313181,0.9714720672334,621,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00112557704382277,0.972916500415976,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00138200647385397,0.973133526552877,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0019360723518271,0.974026000046948,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00121158796222145,0.975979111336563,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00139926353121572,0.978085114258686,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00126361254823087,0.981898797949654,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000663428242501236,0.983795783659595,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00085025901102,0.991749344546495,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000421574531501332,0.992226277473469,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000368911257401525,0.993382680978034,346,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000588301741375594,0.993821230416745,151,pan-cancer
mRNA,GDSC1000,FK866,AAC,-9.16529335867326e-05,0.997536046535997,298,pan-cancer
