mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0191787706236664,0.619134128525656,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0175300940630411,0.619522164895957,189,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0176939632894733,0.623376187037759,423,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0356768384773171,0.624282973376349,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0182876562193354,0.624719047914083,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0181873868482364,0.63019622168201,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.018157435651841,0.630735726099026,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0256414350351733,0.632003926757005,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.01526005600901,0.632762509685268,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0181380656303813,0.636556446238328,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0246796186274817,0.638959027101476,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0154874463249343,0.642225415358063,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0155101560573971,0.642246133926885,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0236010990193775,0.644696961137935,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177480173236164,0.644773129726653,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171786719849239,0.644978252935713,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0234628817495312,0.647247070630276,643,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169199896076243,0.652527196654707,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0188042595731448,0.652737124326551,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163976247226448,0.653020258731655,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.015893676345206,0.653217319193648,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0237406422559998,0.656460732733461,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247866778055875,0.657409275572137,139,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0152769385682502,0.659186682080911,671,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0354685741253746,0.660162666600959,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0172567399084454,0.660353092023862,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0182398384251562,0.664540525187697,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0243225736168001,0.666763084052015,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0180417600258349,0.669468045029676,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0134740384016374,0.670425435644805,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0152037891616482,0.670625703942795,205,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158302005316089,0.672214883005796,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160701941645619,0.672303236239461,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.01548273266825,0.672415875638807,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152862351885907,0.67303202305451,407,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0220141320289599,0.674098248336023,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0161653475175221,0.677730729368508,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0208108951327043,0.679040185959266,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0155238166668014,0.680046443077762,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0146540050781361,0.680984186518312,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0148376148668185,0.683186535491086,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139896293346538,0.685116443470838,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0216522897310676,0.686592769176671,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0145926185262867,0.689515453488968,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217711731652264,0.690749027460157,175,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0144040079321156,0.693232484044473,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0150472668936495,0.694397594260753,146,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0145060941715766,0.696117244771052,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0115924889536558,0.696202403269403,238,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0153783122169297,0.696456820727383,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142948139399135,0.697121477142331,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.011505078224199,0.697790578142352,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0143189252799321,0.700404061099956,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0154181826430067,0.700836697687286,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141588590953862,0.70156620909065,472,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0135217764400722,0.702971933317862,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0143627729862692,0.703215792260175,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134080769861873,0.704234776565159,634,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0178744129796453,0.704250411576245,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0159488758368561,0.704673440780107,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0146206532124954,0.706912051124384,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131977665773452,0.70740002214316,350,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0141261312625346,0.710241320725983,192,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013740057533101,0.710791199695258,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0173923991525959,0.712398569132174,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0139172134617146,0.713877002709117,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0138133790184698,0.714626844881653,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0125370119650855,0.71505067548923,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0391603163345821,0.718294094374672,185,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.012630154549816,0.718749495119939,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0135965518595694,0.720079995734226,2,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0128256662750006,0.725543400559512,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0177636596882183,0.726984119515779,746,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0112478638219002,0.728430637606576,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.012398721763221,0.730741291864592,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0122651193826362,0.731430777942326,499,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0167449755347973,0.731726705603451,29,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0126276920246746,0.732615255694547,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0118185298374808,0.733103224786414,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139318079797698,0.734626905462745,103,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0122705001758605,0.735214258536815,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0206136668033585,0.738209679678709,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010781350809111,0.74242219842841,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0167362366162182,0.743625745049216,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0157881802198945,0.745058389212548,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0110302813012329,0.747269337726023,553,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137215335942717,0.74889430871786,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0119080817931025,0.750754013598076,321,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0152484973350322,0.751620561534935,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0110581553703411,0.752885292019587,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0115686841215849,0.753680290953882,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167864850176115,0.757381060698158,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163701392825013,0.759501633282357,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107275991917196,0.75967186093637,621,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0138927624191478,0.763593538588719,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0108481989901919,0.764914858472765,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0108689138818424,0.765062298587502,408,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0102799088423972,0.76519350945616,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0366915827069434,0.765494466854745,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144540505970237,0.767414703434072,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0109413753333612,0.768879942356452,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0112228081802642,0.771585419988025,130,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00996318121687126,0.772011447544232,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.010131672701814,0.772885564190314,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0136776561059239,0.776518419383773,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0106575193148841,0.778701084376922,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101664310933324,0.784883649731136,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00874543322051482,0.785910786641666,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00949128542914317,0.78661234466919,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0099423424080527,0.789017601536513,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00947490200919534,0.789473355141429,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00991415793736839,0.792641734573168,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0140843064686348,0.793396543262101,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105039633492826,0.793429838234558,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157395048772387,0.793732202665638,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0122246761408539,0.795405600816293,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00899688987353202,0.79660566353427,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00895354769805953,0.796987186933447,400,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00789997457650076,0.797265772288178,688,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0136966589232283,0.798527808659446,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00979792337757739,0.799184408467201,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00976754964500439,0.801030140532245,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0093890569700529,0.801606933714007,758,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00898729693136183,0.802070058754061,518,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00944307656707293,0.803550442678498,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0125463196390352,0.804422636086784,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0195588579420042,0.804963040327295,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0094218851253984,0.80593655735979,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00897846308727809,0.806992770571637,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00957772109994437,0.807409789090998,94,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00860776211117632,0.8078211617211,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00875504622858951,0.81140906379935,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00828403112198104,0.815232272883416,608,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120446755806784,0.815473500713409,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0111505967565191,0.816545902031687,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00871134189688657,0.817235819550624,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0111589697960902,0.821242199541743,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00807472327983369,0.823511153813066,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00821372154446813,0.824136517799778,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00821228759114097,0.826457048973505,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00754723084439471,0.828255709801163,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00826627812903371,0.828322319330247,70,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00957131077958264,0.828811864886202,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00740704159704298,0.829953306576687,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00984516674111321,0.832000818156577,394,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00860361664780346,0.833309591967431,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00751088219239163,0.834412231350953,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00711759871705812,0.836544642600812,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0066890077530033,0.839693989926148,383,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0155966598590621,0.840555027373643,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0067637772147672,0.840809414581271,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0073887532930384,0.844764004883602,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00600423442923507,0.846207146406546,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00731458694582262,0.847389320748541,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0114889066921778,0.850325763589169,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00628246322797546,0.85195938431201,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00716821779218227,0.856229416843795,71,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00785614813653807,0.856306331413762,544,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00635707816086493,0.858314640225111,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00638952929324562,0.858973862498471,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0062225082829119,0.861720962546234,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00649978051143056,0.863977210194091,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00550167847036203,0.86787281858385,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00609323659112954,0.870719916994388,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00827092331789676,0.877145984465606,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0113120613967903,0.877614829314846,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00535806065983369,0.878928711924291,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00573374643725794,0.879889592799088,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00461356337044087,0.881149429345845,437,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00752605414138224,0.881509976095428,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0056920502928093,0.883710542041368,347,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00633347396375662,0.884249620141438,191,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00701851857582379,0.884752264869773,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0421042533534572,0.88635851448205,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00648018011331065,0.887983979410727,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00515798738656554,0.889204455261564,595,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00498780539987921,0.89005325417116,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00452359920854443,0.890531236344074,363,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00943074943091426,0.891632674466947,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0046065136363033,0.891912032326427,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00471822942983603,0.894633601664299,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00460427063177525,0.895744644178144,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0133407418665932,0.896102602834033,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00614843401723207,0.898466989337515,348,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00454918317759609,0.899653337703693,563,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00452202896959858,0.90037805364413,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00421071721399655,0.900423505712629,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00447604761317169,0.900709401655338,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00572304188400096,0.901268915688041,40,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00428977173077284,0.901665380738813,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.014485193674001,0.902581654999916,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00461508332650862,0.903982540793643,199,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00415660766949584,0.90436858678978,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0064808499048996,0.90517675933105,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00423455224524806,0.905373626728768,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00427048020306479,0.90752026424806,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00589873838247728,0.910382290724023,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00412240354401006,0.913413547715425,43,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0039052241761653,0.913502989942085,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00557327719120848,0.91977090925612,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00394215940045709,0.921834288325373,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00321222584646738,0.923443736648282,335,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00338158067641274,0.923864505805267,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00332869393330903,0.928528777750033,196,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0030729569233839,0.930235906895219,386,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00277198472420729,0.933959737723502,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00304534166839336,0.937476567755069,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00257681710623401,0.940954658973094,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00249694198352318,0.942200085940505,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00261613729327895,0.943057516445324,620,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0030442639300496,0.944664233535454,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00237193827386327,0.944942979918954,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00266341131009858,0.945627802188161,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00271075198151914,0.946127234233727,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00245502157422037,0.947285923847905,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00287953541749181,0.951204775985772,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00340582488237783,0.952008106454583,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00198596719591765,0.955670961826318,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0018149094771076,0.956198100082007,272,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00194084916839513,0.956555881512592,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00183032870720531,0.957381742695047,156,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00226014062802201,0.958535127746047,589,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00170570065236935,0.958663517806757,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00193726813598439,0.959482845305836,357,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00170407005730297,0.960228185834558,365,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00251242643944731,0.960674661845602,585,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.001812763553928,0.961900856119468,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00159444709931133,0.962774756991315,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00173583876740184,0.963464280133936,482,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00141038950364972,0.965039480696723,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00149347073132551,0.966518217644126,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00150820204518626,0.967368692719844,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00131152784897366,0.96972981485479,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00200255630098227,0.970765613074249,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00259616591231186,0.973307948867035,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00147880661733986,0.973471578377629,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00112760794791279,0.975093459839088,388,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00149469767667571,0.975339423568744,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00325913779142677,0.978360355182155,656,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000981154824279226,0.979212334508501,405,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000793790949714093,0.98349301464516,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000629505081357738,0.985463634907953,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000615853788043234,0.987004318627417,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000539169047576698,0.989046777854815,230,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000420725721643444,0.991032321673967,698,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000533441974578212,0.992057476394741,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000454297525708306,0.993513675323928,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-4.45051481907203e-05,0.998990132333817,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-2.50360617905929e-05,0.999473928731411,426,pan-cancer
