mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.0610345321288797,0.39687403248785,124,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0296096066410436,0.397538113996118,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0314077397645997,0.401247651059213,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0310451879627463,0.404609436199372,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0359051478506178,0.404626621133689,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0244257604819837,0.40527207406578,339,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0248523802795043,0.405654783610029,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0306129339832867,0.4059259152084,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0955391824748783,0.407275276265201,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0314491144485493,0.407744413929081,71,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.13306407375009,0.407822073656639,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0274612659295212,0.408616722249511,708,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298470542082687,0.408973927606431,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0257093343574131,0.408996065896225,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0277379481448335,0.411141621812008,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0451936266794836,0.411461861336,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0293352416110521,0.413755780123252,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0603002646952482,0.415416792752001,429,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0262891522640117,0.418665014092334,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291985320275571,0.420498905050106,427,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0246839465021105,0.422287877146094,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0290562458219882,0.426128680477479,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.037519576720854,0.428125366318273,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303901168709854,0.428332435725164,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0254606461812928,0.430808255424833,696,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0275906892699081,0.432339026175844,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0286412842955364,0.433189728015828,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0223849792261736,0.436022444111735,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0359501907280544,0.43965233848667,234,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0941524883353154,0.439809440389644,61,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0554813116064677,0.441624451468483,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268007223629133,0.44167715235638,488,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.119967780930657,0.442180153851628,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0359495644876318,0.443176935840164,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298432599958022,0.444088853059391,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0261860490317838,0.445774752441811,608,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0433442670709209,0.446397006066351,686,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0350404934689375,0.450639675497426,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0266432117633368,0.450878549446098,731,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0409740803524776,0.451411043322415,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0240210502541809,0.452037246804849,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0510097512042567,0.454054360397667,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0352158767016236,0.454558913438541,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0268989223692038,0.455925326357752,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0256711249873099,0.456702896561315,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0242877433296813,0.457246216277385,4,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0553185106805259,0.458103549656911,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0217171157783078,0.466315372109776,398,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0253026018279089,0.469989105188383,13,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0257816772385214,0.473374584399911,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0271711184155846,0.47395106472415,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0255245772923685,0.475613299203712,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0509496012297432,0.47786534435086,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0251715463346572,0.478755684389135,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0377708275463374,0.47892957692762,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0258619312793692,0.480183431816599,492,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0334856394009549,0.483915247798305,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0255735353176943,0.48397667074236,426,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0232996267148525,0.486452345410597,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240929797499892,0.487343086525251,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0357133712361545,0.487938741605412,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0292393184944782,0.491279920387528,334,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0389160606860422,0.493291440043572,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0220220983638344,0.498606000025966,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0543897329287182,0.498778518334828,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248962414761207,0.499375639417679,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358746172956545,0.503538718053099,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0215545504933725,0.504363061457883,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0325504901081604,0.506632636486462,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0463306587053028,0.515204820989903,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.207758386457934,0.517024719785584,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469241123519565,0.518399007156917,137,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219462639973935,0.520347926214384,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0330670356048738,0.52285848394796,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0335232104102488,0.529417089721063,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0228655743982504,0.531775943851312,587,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0318201867839216,0.532030851820206,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213118048509395,0.532565610257997,634,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0335755819781724,0.534229778854659,359,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0287030885190352,0.5423781929579,754,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0196455649369227,0.543846686496574,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210378581481118,0.544691791949795,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.185793612729546,0.545254670132945,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0266422748005373,0.547638521431638,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222287500347631,0.548627392070419,95,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.183330953458237,0.548824108467877,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0215303036420054,0.550823271420462,645,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.020610639645121,0.553146571565442,343,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0302978289259473,0.553612580800262,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0209145542457868,0.562718738046015,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.022405173992396,0.562985478440895,573,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0189172953644884,0.566001393069886,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291213960618724,0.5796757709055,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0295040095440894,0.580143716462836,399,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184721735442903,0.580894654086299,512,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0910169649074814,0.580997145453888,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018183438916153,0.584670804736553,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.085213184337173,0.587262739291816,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0176884140465215,0.587847093059143,584,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0376295094155033,0.590676737835312,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450277117661627,0.591569867181261,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0190531963323168,0.594264883189293,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.085620706869249,0.595713776635994,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0281671416362635,0.596552479492736,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0277575942418431,0.598794346596031,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202032011938052,0.602529603229668,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0184534052474163,0.606944293680017,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0156369502587416,0.609716615435133,583,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0183069280053825,0.609942541813452,623,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195748299305627,0.609992985003069,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164806394113401,0.618474830557435,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.025032219371255,0.618700047436726,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016317499272165,0.62040228150868,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0224785036864242,0.6212522789804,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0167266223558487,0.623756271304875,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0358502545372556,0.625740569294338,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0179110337881814,0.631951772956398,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0228852459299719,0.634614587097628,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0160631430403704,0.637255870673228,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0146365470503281,0.638792864022564,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0210399062874833,0.642533243475337,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0155724947174135,0.643099285056263,671,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163891171291377,0.64424940175906,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.020314435835713,0.646837519886832,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170088670812083,0.647832775397646,130,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167774176426958,0.65011393816487,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0224890645833032,0.650146373746966,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0156214348239823,0.650693446862685,206,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0161760756715242,0.655187015735755,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0624912067396971,0.658637098216256,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0757951853633695,0.666946633896979,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0162638028404819,0.667472040488731,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0221040789820316,0.669250784415397,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0139955610477852,0.670651218677139,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0646391364490054,0.671083122911138,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159312452734764,0.671580783371849,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0219331707819031,0.673418170403002,239,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.021632801529556,0.676430138194339,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.015582367892874,0.676935826417184,8,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147827750983901,0.682280719174096,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0294789645359185,0.686581493577546,166,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0146008245992684,0.687518027676377,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128423473407861,0.688618647822319,749,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.029322704575537,0.68890686888723,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0146086387719776,0.690632716838607,183,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145526861413741,0.69160722541574,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0262342393275192,0.69557047608449,236,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0212751936549175,0.696729354761431,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138786351046336,0.701802487319061,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015739016439025,0.702244832852928,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0567272778730243,0.702511294981616,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0249193156277724,0.709168750977336,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0196135396226339,0.710533105144816,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.013714510289245,0.711380913840402,728,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.018495860760677,0.713712331431681,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0191912190965399,0.715215901944985,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.016655133962169,0.71573343130225,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0194097758819361,0.715916793227305,665,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0126226857542442,0.728658867620084,758,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0169254270470052,0.739128766102414,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0113556718172445,0.739345386265013,403,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0976773836210472,0.739741052443483,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0409005676385831,0.741247774472429,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0551819241636656,0.74192809570883,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0109662573747006,0.746279426372983,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0392376279255737,0.749363398303227,656,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0104188366240716,0.751443012346346,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0114414132580172,0.751475900701716,193,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0125691637687333,0.753534243288053,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.010750226906459,0.757558885273781,547,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0554854834848131,0.757677066108855,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0106225340299855,0.759822200555178,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0158638495333351,0.762547733972223,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0165216601291812,0.763934524713947,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108869793770449,0.769073694082244,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00983161043556219,0.76962484810464,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0104135671224799,0.774929693754498,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00991383881074939,0.776988097261033,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00924469762876681,0.780376999944845,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0094771955469225,0.780827415044864,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0092263176848556,0.785790170543387,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0139024904558936,0.789208072873982,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00868560468260161,0.789766821433813,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00953135684802005,0.791026965331811,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00993522559148588,0.79357015045756,485,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0112832443755991,0.795626686869583,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00943009680469702,0.797642828230233,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118199199139356,0.798271661591555,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.01378254974925,0.798922558424172,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00874561847901633,0.799996316768429,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135111625183986,0.800284951307849,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0450041586578673,0.800413828793499,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0125173901844728,0.805483173213212,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00761031983492783,0.805866021334744,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0113625567348005,0.806236668583246,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0101753687090105,0.807955770570514,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0116070338248445,0.808253343081741,38,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0125108899484255,0.80861896860941,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0136168997785438,0.811816122366429,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00834951619602354,0.812173253863919,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00895899951065039,0.814411149336094,158,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00834911609732282,0.81597232726964,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00766325453731368,0.8167348528617,614,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0265542764286752,0.816854770427068,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00976624903683697,0.817615966768697,589,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00792692010459317,0.81906789443574,624,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0116043916293047,0.819191325413551,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0084024372036294,0.821645861639344,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00771715864031597,0.82364327938121,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00783989834735101,0.824948341438928,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00834971694927986,0.82708973542187,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0115310863397575,0.828810429492549,121,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00713435514497315,0.835273984035616,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0143483707117972,0.836957632561777,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00762477746788881,0.838267476471427,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0080227233192869,0.83893654841334,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00688883640029383,0.841872892282942,205,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00709674983084786,0.843103218462202,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00695513130342475,0.845389220607925,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00686131606696806,0.848880960404403,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0098036846852734,0.849200720873426,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00721224204136205,0.849530775244974,646,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00701824502611943,0.851069503596549,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0128256103376507,0.854439363754934,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0173363098012932,0.85778034525487,325,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00528676654486849,0.858180653164932,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00527545695087286,0.863618292194275,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0184878397653007,0.866956707829729,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00639428211020382,0.867767638815721,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00536995377311366,0.868256951313832,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00600713128752393,0.869496661262133,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00499776511107148,0.869709090803992,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00620658553120009,0.869791565130145,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0117214376772562,0.872034539274901,68,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00571816610549881,0.874902151412855,682,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00769547603522199,0.876044436451329,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0048606099311633,0.876139579391606,317,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0260883133621641,0.876669792493344,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00515957150292781,0.881491479596012,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00528610796887739,0.881665870139368,497,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00720929313027385,0.88199174376775,417,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00466021198005839,0.883089921265014,253,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0252794453957493,0.885215033106936,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0226406050322194,0.885839832875814,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00716843794457404,0.889751751706516,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00439967512391909,0.892206834048172,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00722066953123661,0.892513607731098,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00501203660094776,0.892572919405149,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0047009798287701,0.89289863786321,407,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0180431573937463,0.894540200415758,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00464336407318493,0.896031696875622,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00484042433647867,0.896147736153648,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.013901526726978,0.896232463535636,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0215605723380682,0.899042290859168,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00476632940323449,0.900220794183666,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0209786267097363,0.900410257298196,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00431026194478113,0.903017238448918,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00423346732136199,0.903635513448868,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00729646254219121,0.904988712293246,232,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00544992589144459,0.910000090808201,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00371863220062833,0.910084741693085,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0149116499602669,0.911237397141249,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00517032743691783,0.917960210251574,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0031815940826587,0.919009191524725,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.006077469794726,0.919946093825874,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0045500152241658,0.920756824926876,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00363307260694695,0.921513080312243,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00364086069663809,0.921790696921596,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00468008578212519,0.922087523213151,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00355884366054892,0.923109225274523,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00292145199581155,0.92326087078671,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00340326858215459,0.923728924649837,632,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00366763952462094,0.924874256995044,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00349768329330238,0.927048204061477,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00645434348721584,0.92972790663868,295,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0113270823264681,0.929900753158907,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00627187901693426,0.93161191971893,161,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00303366091473474,0.934537826752933,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0150599082846204,0.934711359932803,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00251785212739697,0.935816215045189,753,pan-cancer
