mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,-0.0226500608567529,0.534299691319268,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0229207993403977,0.535642311729751,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219126694700729,0.538398426681146,270,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0209781766600627,0.539402481481838,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0224191647478845,0.53946826268888,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0957814156839167,0.541710368345542,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0974828099861952,0.542517593333065,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0212325356299137,0.543498472009354,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0199180020927187,0.547419118356078,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0222756369145459,0.547695132309549,410,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105729338136805,0.550305988097562,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.022334120386456,0.553805319054523,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0473932057256444,0.558670982748273,160,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0255536609446345,0.560298246521268,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0220810965913295,0.563939427649864,263,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0214815428551319,0.564062865217877,740,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0225013170532846,0.569121847784113,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.021853819401863,0.570547024225231,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0194317555269621,0.573255932739331,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0201620740605962,0.573727173624792,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0226115890446419,0.574010491196595,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0260562858534625,0.57670380041647,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0181496239835231,0.577191412392605,736,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0198589046410686,0.577653078734605,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0331444427983667,0.580510587889385,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0198103473108311,0.580589815336998,276,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.045722585366341,0.580795264083106,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0213964153386439,0.581076459306012,451,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0194031502063722,0.585174893398797,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0459279006425226,0.587391071550063,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191659348995986,0.588744161979931,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0209297725856962,0.588864826286047,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0282978024292423,0.589693986587938,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0208956298508119,0.590044603155916,183,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205337939097706,0.59347624890609,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180013829522338,0.59396049746315,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0211451963872069,0.594199215904463,637,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0179411314752949,0.594652536608997,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0190506770933128,0.600094431090567,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.020693773113672,0.601014606354203,642,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0191389454232169,0.604183813458646,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0222887206095425,0.607293723175805,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0188488569346188,0.614048696861073,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0177270133517971,0.614533043187927,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0181059547655195,0.615782308487629,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0184932827402285,0.616237524351152,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0203673618084247,0.616571577112119,241,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0284490359189577,0.617898415869095,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0172933357978759,0.623852583163564,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0172913937702064,0.624794607654751,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171938443283028,0.626480403102353,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0185037968465351,0.629708951877398,342,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0186137489632481,0.632452148321301,110,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0179869340351953,0.632857669352741,26,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0152828785666206,0.633277193859659,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0380993462772506,0.63331010331842,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0241481737678734,0.635268932942199,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176670514526306,0.638641730350088,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0211228638024477,0.638719569265037,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0275947371383425,0.639573270790872,735,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.01512138128508,0.640517060097047,690,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0175053128231054,0.640897606942889,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0159218196404965,0.641857443602032,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0166557518367188,0.643975592460783,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0176697206507412,0.645876272489747,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0165043869192472,0.646104294899174,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0380791844691737,0.647218566998611,144,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0253994733776106,0.649066663441546,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179966817956323,0.652459499607765,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0171168534000871,0.653946827888789,478,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0361236238106784,0.654879453036402,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0166042197559988,0.659574715524832,472,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016466552454846,0.65959375178818,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172289473151896,0.661978953614484,646,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0690466634086855,0.662371374741336,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172030516201865,0.662596873255783,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0530532813816835,0.664157690421984,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127435313151134,0.664185850569588,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0648404845031574,0.664761423566896,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132481251400784,0.666142431483285,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0779436836928457,0.668987285018259,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0198443319656401,0.669255459793069,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0155522051336821,0.671015852921861,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0170887471351551,0.671474611943351,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177825464812013,0.675438066886945,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0172259340188543,0.676272617427931,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0192308650179842,0.676403973802683,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147575508288823,0.678375407481098,207,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0749271024453578,0.678701533857555,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0163300359432196,0.678791535801594,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0156935674144233,0.680099841592132,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.013752321225145,0.680229479176573,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0129848919415765,0.688094055972351,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0131884040758776,0.690225418909774,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0155234553945979,0.692188997486792,540,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.014413385890816,0.692247293928994,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147301793721176,0.692929248838095,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150768857201261,0.693714293059272,731,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0129280840348774,0.697336862381792,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0153069203718483,0.700550087664321,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0139527656179022,0.702703764691487,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0148688372976127,0.705320053667266,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0139697564083712,0.707136880203254,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0134048934713375,0.708410147937555,279,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0136595864818702,0.709488428801169,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0141181397416571,0.710510001390138,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0197001144869743,0.713534640372996,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.01295391900701,0.714666755654178,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0142821997009403,0.714708004079381,675,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0130930939860423,0.715669804861822,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0140728464947063,0.716757390946868,135,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0136757229613198,0.71756213553779,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0131109272737155,0.719011564012405,700,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0126241949560007,0.719358895426626,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0207519976257598,0.7227035842966,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0132196498015742,0.724751470551906,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0301495219255839,0.725749132812946,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.016709012722434,0.726180454744,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0125395268083666,0.726956820108526,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0107876040039642,0.727777139674593,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0136951507403831,0.733265756699043,145,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0452740986377147,0.733812815217648,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0287684988929381,0.734146527881634,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0190633119731381,0.734719997521459,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0124616974536225,0.735587510139784,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0132979855844758,0.736912745066343,366,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0131376443155497,0.738971310555148,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131034740152802,0.742010967933708,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0126377115538825,0.744623257278889,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.012687814532049,0.745154252192661,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0120847667887216,0.747485375491571,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158598821600204,0.748080321193048,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0980695852251559,0.749927039286198,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0118028365471246,0.752032205646263,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0101118502836103,0.761530497886815,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0110652617034342,0.763010670358031,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0197711350587778,0.763193010083979,232,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0118412454735279,0.76488475792152,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113559168759588,0.76795940203601,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0163288528851641,0.768517868957753,45,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0478152328193438,0.768807009445481,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0105790880142416,0.769065864328943,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0113268103706971,0.773346504975818,201,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109181567171785,0.773432442264857,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0135811885133666,0.775210412235397,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107118729130609,0.778995068698785,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0157690744351648,0.780647603415244,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0093432924033619,0.783339168214404,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0166190114202986,0.784852482364005,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0239045250967746,0.785576841733598,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0125802156383219,0.788313344340314,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00988807100010666,0.789626385431726,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0084977690632696,0.791607148062942,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0159854554156363,0.792326794110363,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.010524023604789,0.792672618563928,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0099763876356384,0.793118627984925,343,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.012819670440294,0.79347317578671,604,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0480807088135408,0.794868460582613,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0128522805391579,0.795953300104834,756,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00990201235333778,0.799131251344849,2,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00874928625616135,0.800593290677854,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0100472688052836,0.802061247771744,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0195186893000032,0.802764625734198,305,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00887884261798718,0.806808380113207,553,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00831590306286505,0.811084590037423,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00931834702976328,0.812589957413574,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00798404066131385,0.816298899791812,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00859485043996965,0.819076067342801,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00841229051926209,0.820427208990288,550,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0380798536120221,0.821880144674754,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0085208891109881,0.823273097039071,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00822146938097712,0.825651014860294,466,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00850502252182132,0.825962897520219,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00845521325731351,0.826966742567582,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0116226255923872,0.83032805896619,261,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00811148089903955,0.83232560294967,120,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0116364821866494,0.835451282632409,162,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0123767759530314,0.836170094684344,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152211960405854,0.838162309833476,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00778049300182561,0.838589394718202,388,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00743472837775239,0.838971217351433,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00785323806927071,0.840092814876702,732,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00765586823150027,0.840318693551694,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00761435944132361,0.840445279539162,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0109946412867747,0.841184549182764,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00801402110129155,0.841916782216004,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00731421230676643,0.841961367148921,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00775328779040222,0.843073064877628,612,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0119555072032154,0.843542495977318,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00750049940031554,0.845027880646457,722,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0287614210443524,0.846990540467927,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0105760707133195,0.847072314344514,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0159669865711576,0.848101636226351,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00691490668025679,0.848115955233931,386,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0109583371256611,0.852411999465735,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.031318939263004,0.852711391262223,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00874064018638881,0.853591716057656,40,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00892011850388441,0.856378532831802,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00663927373743744,0.858451662442947,275,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00633161585395612,0.85910025628509,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0063917342281003,0.860414477900818,385,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00677871430994718,0.861327452672293,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0067309130711575,0.861833580719653,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00790731589512424,0.864582539536823,326,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0228830814572837,0.864994257144117,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.006213897847835,0.865275146994387,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00637759687315436,0.866356696144648,698,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0215900827290673,0.869165263666971,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0133294147480217,0.870496139181902,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0193635592817046,0.871108133270184,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00628707089207664,0.871799750923738,712,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0118301020343294,0.873169545191212,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00898537160025526,0.873759762799952,121,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00590760770388038,0.874904559437943,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0061441074105928,0.87502409392434,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00907484641584783,0.878664801322711,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00609594315254022,0.879095084194345,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00539336399745595,0.88048306126506,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00567443966848593,0.880794936124938,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00545261404459885,0.883242212604254,307,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00487053578612071,0.88654771308002,402,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.024284951324886,0.887084987656484,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00459615050099615,0.888148562389052,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0180288373542063,0.889342911442517,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00495761635003415,0.889474584302295,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00504638074372254,0.890252539448021,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00564757218401175,0.891233750972568,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00512083721116682,0.893061464391728,36,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00779436069325296,0.894159061481707,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0106308258370905,0.895232901585088,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00481467466530473,0.895688428834363,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00473566560230328,0.897859046032247,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00438908474737678,0.898396111191969,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00424256016580351,0.901243792375735,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00471894858956224,0.902808619521317,657,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00430388250615966,0.903228748192627,7,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00692001685567459,0.903982917872658,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00759736326342027,0.906395501803423,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00432985228679367,0.907559648063516,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0188598510544667,0.909010969079474,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00471913550700352,0.912734352104079,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00609994734928942,0.913849248884638,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00381154183220136,0.915761196159827,37,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00373876581564792,0.915942269347024,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00374440959360741,0.924294663941271,55,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00349123466067719,0.92521709709059,631,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00347053842320376,0.925704749393933,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00343495918810678,0.927622895566346,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00329393975011801,0.929672987744838,96,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00347570494168524,0.930590381836876,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00315144429270164,0.930969370670893,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00331406189536125,0.931754824485246,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0048919921952253,0.933909825076971,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00462161325776551,0.934231380400579,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00328088950796269,0.934238481065142,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00317891831359377,0.934282844436622,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00310909603117646,0.934802379385719,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00491753922878171,0.936123885947466,239,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00396983489496897,0.938674626382997,99,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.003379567701424,0.94179584000823,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00274896301155445,0.942088691390796,299,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00251962501022406,0.943920518690539,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00542943569985525,0.945715959726229,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00255183492677263,0.948487307488869,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00235222892446783,0.948535426124561,510,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00760914460189884,0.951371045046872,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00225789423886107,0.952448202290091,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00317069406217118,0.954587044833676,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00202539459439603,0.955334664285974,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00214619942345402,0.955591934401132,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0021541129027835,0.957204009222139,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00569301506774137,0.957681422281403,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00406945846687637,0.960281362838968,68,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00184688899311639,0.960382086377763,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00178734345146387,0.963678524677361,428,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00164065794899795,0.963835085163082,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00172955664489851,0.965033003039883,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00158405833541806,0.966569153750461,125,pan-cancer
