mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,0.018431868709864,0.590877833847062,499,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0239382158123285,0.591805481195841,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0159711304540702,0.592319466557137,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202183707655253,0.59237433677454,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0173982005387702,0.594225505275389,508,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0236429353756961,0.596148177725786,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246398433104417,0.59678045432612,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196442038350468,0.600898256787631,495,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193177058488274,0.601128615655069,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0176310533803406,0.602089780661632,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0253049494233928,0.605235525600272,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0191344103346371,0.606703310940327,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0359531712404552,0.609022267327736,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0251717119710976,0.609537039292569,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194755637155654,0.610582911263458,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0161638600329114,0.612057159101984,553,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0154881328261637,0.615627322151718,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.034346774863447,0.61806667472117,171,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.025760229855789,0.62003066370011,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0844785303522228,0.621034739623293,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151135112305401,0.622990121815042,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0156167552390822,0.624080769680684,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0153968333098086,0.624843071373593,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0179199100359632,0.626232476222361,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.016713459675106,0.627102847322549,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.035538529054241,0.629923690911238,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0566577589665263,0.63205116142652,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0174035387197843,0.632773434972952,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0172542153110755,0.633675472096869,428,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.016544482548058,0.635107347861387,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0172134557769385,0.635638078248122,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0236487018642032,0.635788367381787,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0139515409446334,0.637500672719862,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0138638331984307,0.638311286242371,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0166186388341512,0.640123270863522,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0142457889958379,0.640615079816366,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166662893885116,0.641033890601644,435,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153593975189898,0.642741213663746,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0163496216783108,0.645224765624454,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0163957721956387,0.64556704267459,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0167094837874778,0.645618680666245,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0150744676095893,0.645890036178949,275,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0154038970093754,0.646113010192012,252,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0157973239600216,0.646471441413981,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0208171632805452,0.64736441611314,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0232034470958912,0.648055241040201,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0150051763607813,0.648236286708969,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0296917034621636,0.64900426425651,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0152833840921787,0.649149877548152,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155195565699593,0.652025686732156,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0139353640186708,0.652838554863437,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137852249060272,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141160830694889,0.656475135252106,247,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0151978695737669,0.656611146964359,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140427382359291,0.659453955887192,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0142372809052307,0.659814909028359,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0130563508661498,0.664055836022537,317,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0142728231738122,0.664453152349265,634,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0139943784692318,0.665005249356153,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0687678737077173,0.667190568528906,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.130839286577748,0.668167432435753,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0702486596311313,0.67384840321171,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157157393450447,0.675042605102852,637,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0140095509901424,0.675628660442066,343,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0499990239186998,0.67578107833714,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0115090101051799,0.676856737385761,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.019016104011295,0.679724458453241,694,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0566915963770706,0.681305721972189,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.021079515087007,0.68176864644145,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0132068118441067,0.686462672927779,189,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0146293787225272,0.68718609490005,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0135427935533372,0.687635047477437,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.014968465413789,0.688439342332909,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0146325204588295,0.690225736937994,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0119051634610762,0.690984444595015,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0147786756153827,0.691024913157179,55,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0297649536833474,0.691426018039139,471,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.012635670610787,0.692306013461266,368,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0133739738993557,0.692402303923976,93,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0174498899455664,0.695749841803733,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0126469471583796,0.697131249225443,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0268809576231148,0.697400063878749,124,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0122195866040074,0.699790496325207,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0171874291477213,0.700613598826954,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0138391504366889,0.70370579358458,607,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0135580055860377,0.704238886043597,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0261038528160232,0.707519439536829,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0260604968633983,0.709930838387473,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0127012550778413,0.710831074759462,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0119661270532843,0.713326637029967,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0134283326330225,0.714087614885967,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0163664258362303,0.71480495193534,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114663045230387,0.717908339532789,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0152414324109046,0.719122972244644,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122881059446958,0.719616883807167,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119534572413954,0.720796588021431,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0113855500578494,0.72085703950919,228,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0119742256298066,0.721491590654064,36,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0122677657486326,0.721627112286267,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0116737845825452,0.722313119092602,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0131470402196691,0.725006149357628,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0113761238440121,0.72554719477585,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0614365810544488,0.726242686761171,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0117100919474731,0.726731708485456,423,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0102591897965555,0.72864519784776,411,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0124399429303147,0.728713161048228,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0120291192398409,0.730232760349638,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0124961461225458,0.732068662939021,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0227485358384624,0.732247548216885,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0169109450777495,0.732560238572748,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0157299435632251,0.736902146582623,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0144791882825178,0.737075238374333,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112817093531242,0.738391243873438,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0606510184710327,0.738498164760903,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0123688453245753,0.741052786788494,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0110895762411389,0.742088418537113,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0236795252249722,0.742544411853199,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0118246171751227,0.744527142145332,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0108206400217862,0.74666363256488,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0131891793798469,0.747307407164956,534,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0493639881491971,0.74815609505805,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.011832942494898,0.749307904528408,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0315567143665877,0.750379945043343,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0106115640683554,0.753063358571756,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00987083697713794,0.753241671897046,412,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0118439140105356,0.754990707356189,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0134961163489422,0.755063839269762,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0129222199014676,0.757526467307164,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0165504428520419,0.760249669132502,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00990626375307613,0.760346677067465,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0203766262535539,0.760700341537919,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00988998028809962,0.764038851678747,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0108532082508541,0.764527504674359,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0148969726045754,0.767607945657469,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00863804994191933,0.767754166329164,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100025506299583,0.768751550620833,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0105588127815495,0.769912280146458,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00997155926865783,0.770874582817962,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105825911493663,0.771156681516907,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0131474489543612,0.771279711998219,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0102685747558217,0.77192716425363,477,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00907961474528036,0.774027850585227,676,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00942280847533569,0.77573425831215,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0177338647009926,0.77579739617356,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0197499203332886,0.777070813727266,137,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0128591190433618,0.778188257187306,21,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146809158427818,0.780492103684317,665,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0102528815733986,0.782464832966608,575,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0135004646842661,0.783873201051258,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00839699364918394,0.784546451126829,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0514973205981484,0.785283461860842,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00969082712272499,0.787011785949615,119,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00922085542435882,0.787446599860297,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00750084350487499,0.788547932681749,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0116452613864373,0.788829648151586,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0188739933937952,0.791657887313147,144,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0435028879609494,0.791761350930438,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0122769664787677,0.792087739999917,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00984018013280339,0.792966942148375,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0125148672734585,0.795281120435396,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0193534768656881,0.795577032884452,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00807698557734915,0.79801192415971,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0104954997892426,0.798257682494563,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00929693994499329,0.798893001698593,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00914909852929997,0.80140546867018,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0077091620655423,0.806456327912511,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00860515823189245,0.808063335151689,141,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0412839266192085,0.811654438879845,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00753416083738106,0.811928137935516,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00734291063055323,0.813775248501877,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0424885410426789,0.817296518467991,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00866628704606269,0.818477486212871,71,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00696126837328965,0.82325920338017,335,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00808275738259324,0.823966852299111,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00842637044804213,0.824784825202263,227,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00769548439824597,0.825084948224254,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0111959116834742,0.825962027325657,162,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00810755246575872,0.826420397419508,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00672570550295811,0.82642053300888,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0101968323762946,0.829852314379582,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00705798519493173,0.831191833514183,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00668192812947119,0.836330504132075,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0132955421291837,0.837920020813429,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00644697319064014,0.839227587544625,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0116717766658096,0.839938762814729,232,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00711530966507586,0.840311865640338,719,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00904829492095819,0.842598653697259,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0092889315041734,0.844169210564987,417,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0139583179911089,0.844310763110352,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00681986770022262,0.845885532400547,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00602489878007112,0.848658549116419,209,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00615552285082004,0.849342868586425,246,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00655000195051927,0.849576071130528,734,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00603394621143012,0.849886230631656,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0130821338055661,0.850754793201669,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00624570833525368,0.852145555452998,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00852041170530351,0.852705673509652,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00526211022124976,0.853471093587193,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00571759067025282,0.854040266783144,371,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00557762427207424,0.855533096175674,374,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0124161759775009,0.858633335889821,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00644201251224304,0.859860225348923,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00752858276055118,0.860362398264544,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00618036066169217,0.861872423267083,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00633299856521639,0.864549024729107,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00548825971140974,0.86701954412094,431,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00785010485716012,0.867425607649104,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0115281798650638,0.867453482874143,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00773918742520588,0.868771812669794,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00553744333649602,0.871228536919054,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00532824911915621,0.872295714315324,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00778538088233501,0.875019887187359,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00514344974812851,0.876695292597535,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00475518319670613,0.877162124046767,340,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00487417486056034,0.877303775292945,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00795130210963862,0.877337305288413,399,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0103695805094197,0.878978241779105,305,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0053700262192362,0.879544475803436,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00568246111125029,0.880167106214631,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00498140065491094,0.880768576655484,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00543104576762151,0.882667127230811,95,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00492315589587326,0.882741452861885,444,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00752309386541331,0.884458435958084,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00518976880360203,0.886476218245469,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00668337054320101,0.886759751152755,689,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0051241187745573,0.886961236692241,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00451050527126932,0.888185682035859,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00507814417898539,0.88860210012427,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00482254258891874,0.889192159467251,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00473654878676582,0.889767601689273,700,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00610484750168563,0.889970837971466,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00993959024430087,0.890931568474771,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00483170827267569,0.892245569338616,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00432236488511003,0.89315626953695,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00443004667837844,0.897139555904145,727,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00445419163911698,0.897787581287694,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00411398473915795,0.903189031641449,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0038817189647413,0.903937339328891,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00865297330164599,0.907477656698376,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00382232246053681,0.90825722656317,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00811357998934562,0.909307025819439,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00514680270083021,0.910695255380366,742,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0036043088868669,0.910843627449562,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00394275217219085,0.911182479210988,472,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00324064825988029,0.91278077445715,582,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00375801869882701,0.913144239737392,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00397216792352401,0.914447223934113,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00400597128616012,0.915754172671142,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00334434050842562,0.917067282823151,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00288007974268857,0.917190929027852,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00336288436888994,0.917927101936361,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00350298715741696,0.919966848871453,351,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00304181821505329,0.921251420472118,654,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0036698273161348,0.921856356319027,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00359676700424904,0.923115638817973,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00456174274734064,0.92331988245989,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00312021223162896,0.926749758244162,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00317111709627961,0.928335810372868,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00466191076317403,0.92843900966226,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00277314480090618,0.929683909546292,214,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00405213234494309,0.933451631933342,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00263876307628496,0.93385084578574,509,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0037348776933618,0.933902935909214,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00257870312502049,0.935284889874489,383,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00346807432686016,0.935481088665484,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00454185081878888,0.935659585799937,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00286151803775708,0.937736247527097,116,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0025653988054705,0.937907227367714,206,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00260045352783755,0.943013732661822,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00262288913875129,0.948697558899794,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00203365607600077,0.950197716077557,542,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00265065348234541,0.953877105065051,754,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00186774389142791,0.954099412408686,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00207665128122166,0.956729928854168,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00221496787524176,0.963887421740699,218,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.006524378413347,0.966135359960633,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0021042294319405,0.966179331108803,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00141413828240851,0.9672778126208,138,pan-cancer
