mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.0994459883254443,0.516855351119296,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0290866670392094,0.519017079670777,439,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252884763339692,0.522546231893937,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0244076851350496,0.523542062460149,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264609388964233,0.525830428572769,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0241253373022849,0.526856082669692,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.025039733179574,0.527868217145503,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241475541082536,0.529873212327889,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0301392720846488,0.530708573040167,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0389716443853254,0.532388789143702,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252933891095732,0.532583045186673,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0260880872301493,0.535659795611371,102,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0990296162979212,0.536557147976116,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0301266307187082,0.537069197339655,694,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1001789425319,0.541405610540297,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224528398306516,0.542790414763573,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0242318908290839,0.543270556748367,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0242315490079642,0.543528791296395,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.021992155824789,0.544710249424206,276,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.024891114990482,0.545986833704112,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350753664780175,0.547007644768068,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0219986393577061,0.549599951841858,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0958794192604934,0.553421176167779,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0212516499986448,0.554448743569305,221,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104019859169488,0.55479901645344,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0246445365628383,0.558177370328883,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231979275347475,0.559726511318281,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0899172016418875,0.560230434591437,630,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228890841743114,0.565071114383894,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0217083819215933,0.566595809661557,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0508098477323647,0.567872216840887,108,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0224366889169467,0.568228515101228,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0216899360108387,0.569994439400876,608,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0354670066905958,0.571274435187169,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0212343454254495,0.571667603991161,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.020383567468307,0.572142877591795,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0238827283135699,0.572689839230394,65,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0275178717245746,0.575112055163334,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0212282944983751,0.578363489945607,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0330277894728371,0.580037660840589,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0339340561336653,0.584372204680369,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0327024982730304,0.584653897540993,67,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0207666047511899,0.584771802171186,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0208576883999092,0.586467281688961,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.021143368308842,0.588646484543021,674,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.08538633601515,0.589573536224762,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0232927659332855,0.590647344541142,495,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0344496899173951,0.596890915546542,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314345421698735,0.596945518071586,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0345638552730407,0.599950957732285,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0747484970639106,0.600730251948464,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.020583193164059,0.601799047967849,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02124044291202,0.601952567420153,389,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0845723405066144,0.602175003574417,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0213479247156261,0.603390085870905,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.032267859114815,0.606261653174766,10,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0212812740816873,0.608576427580842,110,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0198461992378863,0.609732698303176,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195422695457089,0.609964431815736,734,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205606550685861,0.612316422597643,645,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0417478798394826,0.612424706385927,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0223215859054471,0.61243132871725,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0250954285521373,0.616688958089149,370,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0185378324820859,0.618824069602834,180,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.031200182470978,0.620055617524157,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0307321125645579,0.621345557210214,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0196040045857161,0.622623748118212,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0194263846265063,0.622947565863263,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0187403247738809,0.623823505701004,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0205992284194207,0.625341013206841,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0191852713953484,0.630218428244238,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0284177433435683,0.630579856161015,54,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0287644396180357,0.632881352726131,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0405439358297617,0.633126908922702,369,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0182441363638501,0.634867596560842,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0192738103503546,0.635760855023968,242,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0173011388922792,0.641765202103386,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0250082284318894,0.646508393167246,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183787944955769,0.647537775923881,483,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167929177795426,0.65207962028574,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0179270576519602,0.652122701939421,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0183599930938168,0.652721720277468,95,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0710352034988596,0.653992633379485,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0179310824414559,0.654955140749848,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0175958780051917,0.655217800838534,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177528494769618,0.658085406071085,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185172857905988,0.659335721464186,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0167566225635246,0.661310081714464,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0175383600744067,0.663096736858268,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0163959847704351,0.663142735366209,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182617904661626,0.664979550383507,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0257978089419836,0.666858559244594,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0199925368995041,0.668072886357977,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0161193045276557,0.668768382371511,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0173536118379839,0.671463897331259,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0152412045910716,0.671715280877843,335,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0691324170370309,0.674052243680661,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0240782063552376,0.675163004520267,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163846476637705,0.676612744466216,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0213504684534615,0.677072992211518,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0159635584288958,0.677949168930409,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0231672585815108,0.679005217942867,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0161198624287506,0.681259049196093,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0171582667124552,0.682124912551473,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0153486309190807,0.683087668190874,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0185505643889971,0.684167994474324,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0264080612350117,0.685509674037696,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0159236021718863,0.689917854687182,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.051306122630623,0.690228839342859,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0158966080863346,0.690236977951362,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0155619810565337,0.69277354691652,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0135783237682805,0.692873646693521,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142977036045117,0.694464695961963,504,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0344630524333931,0.694761445815523,308,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0155655949588702,0.696063312339532,263,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0146830587211483,0.700063014490102,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0305827157206597,0.701385483319925,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0314084428437748,0.702955011486279,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.015420018522107,0.705249027257416,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0153276487507576,0.706290427910486,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0242648332014455,0.706718838766471,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0137205870380098,0.70681965466148,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0231976567192427,0.707943236982634,746,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157167421622624,0.708447303093505,607,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0149268060916551,0.709827248641539,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0154392513046834,0.710119419765363,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0141356504561528,0.713460576241208,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0122733857489764,0.716403844252452,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.013947311171164,0.717785232351531,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0143262942524884,0.717985400731808,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0145245769056476,0.718365362512742,104,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0139358231564879,0.722088954918234,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0142226857581622,0.724225196128244,587,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144218950233895,0.725660010254218,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0507940507597238,0.727892847957671,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0138013649755395,0.728781574834368,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0138485999078197,0.731058960881134,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0185962796578525,0.731071191674505,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0121109914351588,0.733260342930667,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0224372849805159,0.734759557804651,399,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.012897678336443,0.738240874130657,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0183403228080309,0.74116215679278,689,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133822489162332,0.74220424359464,559,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0139905256546082,0.742250792256969,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012715328395067,0.744455425801693,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0191309547687027,0.749587069581457,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.012713112254273,0.75003843089089,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0114042371999735,0.750940036784879,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182765851441921,0.75144867764791,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.011814175855896,0.751642728674078,499,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199683539601393,0.752169500741323,320,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0110953282074369,0.762130129980368,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113815186798839,0.764039125360983,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0180853814857639,0.767660725789627,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0114900334720565,0.767855577212045,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0278199293922437,0.770835636566374,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.029224593991164,0.772879777566097,471,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0112823311121222,0.77349779622437,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0108808954159223,0.774396797163151,81,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0109607259411255,0.774874092326993,41,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153773847607438,0.778500278931703,747,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0107974999681408,0.779904789767674,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123636795337291,0.780239218121906,109,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108568238588017,0.782918897328229,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0119167627399022,0.783811555974865,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0116293027752623,0.784620977965866,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0105628319264566,0.785390026917824,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0111404321992276,0.786861623379918,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0108810161218865,0.78693499905812,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0160775294637704,0.788435432335228,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0109022384959029,0.792794967175265,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0159533815912967,0.792894325756605,599,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0163985123048133,0.793308490654253,139,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00973601323350863,0.794749829278543,465,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103812079126457,0.797064545435339,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0133485969218979,0.797342004448016,176,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0156662079966208,0.799316664454008,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00993165473662481,0.800704537486101,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0210102413041709,0.804743983347694,144,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.040235893694618,0.807472757946246,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0100433753142402,0.80835548035016,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00966551852216017,0.809251539829093,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198286055910295,0.809756513323984,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00973720494538008,0.81008578263695,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0100825101960621,0.810648912134105,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00963912606079471,0.810730101683576,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0094307625389097,0.811733928567959,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0171369133167107,0.811880740464487,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.015102712817735,0.814358926766002,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0093773043628808,0.815107672889048,633,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0085630211429124,0.820014264757999,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00766054372787893,0.820904490382926,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00917352873298137,0.821107675415519,675,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0156724195303997,0.822546687198484,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00874742979910537,0.824094731000359,167,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00785785523676452,0.828342408907808,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00805401513452613,0.829305506930197,602,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0370332518671522,0.829354444593332,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00845067317905706,0.829721475408546,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00842107739401567,0.83124709970877,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012964961222824,0.832107515764923,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00838092916979327,0.832380323038328,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00772773259372762,0.836639707933876,397,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0123383903406599,0.838257034904831,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00813659372347518,0.839357753907432,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0110078389787855,0.840538550822053,233,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00727618288846176,0.841122824851622,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00789058028683824,0.846765680350817,528,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00732139552238048,0.848515234462617,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0152902062154883,0.853032395338792,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0130517933671053,0.854051210134224,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00680592533794454,0.855467568212796,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0072380177868111,0.856134996926878,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0154492769163434,0.857208796176095,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00733834856022499,0.860120170612846,229,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00732916702269185,0.860973345833887,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00683548240615688,0.863088469289221,112,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00686104216430333,0.866896046390521,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00955341451348408,0.867587919027044,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00694784469502238,0.867642196480839,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0101941406385637,0.869211203228237,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0156503714058896,0.869302294045624,295,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00623421760170893,0.86936712487428,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00623252835553539,0.871778466713865,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0150736071344982,0.876152700153998,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00582478968852577,0.880769788780485,396,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0063268606129052,0.881313496842629,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0131581273364831,0.88258800990841,390,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0059166601750526,0.883247693883894,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00591706169979082,0.88629237298894,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0110332062732277,0.88677133531757,588,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00574134476138745,0.887402128214316,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0115709836550455,0.889821739165325,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00555618247879425,0.892890114520488,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00618740187539476,0.893743719789139,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0113367488536163,0.895151965595135,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0052997067037071,0.895252264019975,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0165002134532462,0.896107304071154,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0104232732537427,0.900032350810883,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00508380259108468,0.901438068828172,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0044856217751235,0.90543915607295,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00410268744750506,0.90943635636244,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00456094330880064,0.909584283766083,426,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00418240749684411,0.909923430769122,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00701608028426035,0.910670464668075,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00426528830145113,0.913932201885461,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00431734841708966,0.916800487025604,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00402406140891852,0.917524331758953,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00412829541995722,0.918683282238115,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00563850302062955,0.918704594371991,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00671668640125525,0.919158747157347,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00405431931665982,0.920006635075836,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0037903562362349,0.922170847945279,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00386122511397758,0.922388204784041,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00367040445756648,0.922506753970462,740,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00385798632907564,0.923592469139851,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00385793282411933,0.92435980949338,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00388376809793975,0.924585536892756,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00572508099071569,0.9251721476172,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00421756527924449,0.930689293790939,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00348795247200579,0.932321294428668,178,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00542533213114284,0.932557514046711,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0104367753924183,0.93279105891565,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00327904327549905,0.933069506913251,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00304641767694452,0.936740582871509,26,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00492987850301279,0.937469044785472,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00304315735667594,0.9378075797912,475,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00301327266550273,0.938793024188713,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0129677143848595,0.940138863536019,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00303851587948777,0.941332262337891,352,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00285465544340075,0.944936299991944,300,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00278705415088113,0.945789380205914,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00815666344613168,0.94900732228889,656,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00245445162602319,0.949529599218565,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00497280055784269,0.952092987938199,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00219843380826245,0.953544456086436,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00224135985931387,0.95471316535469,57,pan-cancer
