mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0192626886510471,0.599748888495038,66,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0284630930967907,0.600216210875205,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.018460666042354,0.601172277578917,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0192115856038735,0.60170882031913,435,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0267638487356304,0.601871238307052,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0170420957158059,0.602893044936802,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166358259930916,0.603563626107317,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193666039920618,0.60561319043013,528,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188815914924019,0.605945691072368,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0190459980775841,0.60598121389815,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167901616767976,0.607540011380502,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0196139389008417,0.607803613816874,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0188966281076422,0.613975748284498,483,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0153378262719146,0.615042783249965,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0288168100547037,0.615077258477897,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0190362721189513,0.615935057267394,324,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0159209545058514,0.616139220665747,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0167782276291893,0.61682652064657,4,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.016336318568267,0.616919939725702,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0183980910051946,0.617943747935137,278,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0168311137926893,0.61915164787669,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0178751388874815,0.619524912142027,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0157987271026401,0.62002902272401,736,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0714230744934653,0.622961277292214,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0183825794771124,0.623491288951076,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204659296618029,0.625241041943837,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0190646366594815,0.626422391629573,493,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0163715647316006,0.627541016541577,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.024267403952126,0.628178215355381,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0167427309331524,0.631154922640523,602,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.099585382011458,0.631158199588298,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0158600117926305,0.633536135730019,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0159927512484125,0.634515462336956,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178420816135491,0.635248257850735,183,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0252405502904578,0.635595178375797,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0173183363615193,0.636487846304219,745,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204589449981468,0.638544328972025,15,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0161934366154739,0.639082379334997,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0143870935836496,0.639414748316267,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0539237807939476,0.642418988061426,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0163177809600668,0.643920534642272,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0163609518319344,0.645979908692549,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0174284730379335,0.646616953266407,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0243392408776117,0.647337968608198,174,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0152905998374606,0.64795499728877,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0562909375310713,0.651067657248636,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0130244965596863,0.655073183396814,353,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0158883839602239,0.656174234975196,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0168573802229565,0.660888034128823,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0166480571347743,0.662172984114732,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0138371019295489,0.664772186360666,152,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0169767489091708,0.665524428369044,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0169503256490704,0.665895207361288,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0163142315604044,0.669819113057551,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0150947420356481,0.670209137947706,41,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0553363284044785,0.672401087798949,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0142754594016309,0.67278832898277,253,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0230041191626839,0.672891498497436,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0161838438102996,0.673946366103699,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0134010791173712,0.674510469805833,430,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0330749429503895,0.674658132401976,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0146047538949771,0.674935253979542,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0132537743883181,0.678908387868398,398,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135279569058766,0.682902350831299,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0141364604308428,0.683187678285148,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0160437942718032,0.683294409896608,751,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0151597353808067,0.683759647946475,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148870714935793,0.684213246353002,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0179443979609028,0.684483181398961,737,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152764098528197,0.688444893402431,80,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0135359914940298,0.690416364629983,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141510415306604,0.692909060655368,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148237096407266,0.693632695981006,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.014494700042871,0.693799612785303,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140839146851966,0.693971001042906,297,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0145243173185762,0.695046976328185,608,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0190603774222944,0.695549940523093,348,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0128312999106218,0.697646902899209,274,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0639897298112628,0.703473911597953,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0224126855873913,0.705260389767462,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0452025498954105,0.707250714403613,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139734888583929,0.707613996417928,44,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0182045779310528,0.709607523617514,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0117632873760243,0.709739766048084,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0140406458936569,0.71285418134714,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0682284079169924,0.715329945802283,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0165060745790219,0.716593426508159,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0133414167561127,0.720023894909978,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150829905637626,0.720101487772372,356,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.021559577863916,0.72016944858386,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.01212544857916,0.720471312480761,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0134256407017276,0.72188575825302,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.011450371945179,0.722328080312974,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131520810434079,0.725510699430829,120,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0132447344782461,0.728013580964764,454,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136144500322403,0.731877173844169,200,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122052851578711,0.732134764433229,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130248213911218,0.733855255296333,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0126712232628253,0.735289911696753,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124376287196998,0.736970277794302,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0119446831233026,0.737827605542597,567,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0124852373477995,0.738852255571422,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0122228975317765,0.738971689085786,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0107376756398071,0.739306817088861,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128024730707446,0.741462241381273,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0186037430472646,0.742345341734065,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0122842640465133,0.74491580013124,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010203429428208,0.746541370110049,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0125229276548835,0.747820294330732,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0118126294655849,0.7516742225895,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0111740213159653,0.751978875170962,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0174477910794069,0.752402251256229,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119499751542053,0.753192460023986,728,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107543220288559,0.753237354933674,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0177301830681914,0.753446245792384,143,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114135627715654,0.754694583356109,466,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0633569828194422,0.755289725335567,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0253586334670562,0.756516212961265,134,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0110973399656928,0.758192625184312,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0146575717947735,0.758207571685504,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0419911739177467,0.76029100050689,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0176562924545346,0.760342115098061,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00962552509891331,0.760661713181648,224,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0111107243130111,0.761098495121941,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.016088632050853,0.762131633715334,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.010023762419856,0.762221523853286,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116499804487989,0.762485718986718,572,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167243159046291,0.762941203572444,105,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0162205744337589,0.762980995006128,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0110770973945637,0.763925628481459,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110880441645158,0.764741422395681,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0177340655459309,0.765192087978256,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0177839033481677,0.768903281817908,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.011378087723435,0.769875617897144,485,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0106038579722438,0.772281934658104,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0108255020559014,0.772455436893907,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0106267295123342,0.772968797860927,17,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0104925177261797,0.776160659411668,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0101111627466216,0.781222941840694,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0100441792964588,0.781742988041213,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0383557727405126,0.784189740581229,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0199659666539749,0.784747075290197,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0134202402558193,0.786804075599818,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0098805739782325,0.787393689050671,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0340420916736597,0.787729858505642,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.010025715515433,0.788345298214216,710,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0493749703316212,0.789580098637651,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0104069382419241,0.790266210488574,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0436528175203249,0.791072798892998,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206857853007287,0.794382240529758,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0201364522652984,0.80059318634128,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00938522229955601,0.800904642435584,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00912620627780147,0.80611852299703,682,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00795630036321539,0.806238658232406,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00961674490898032,0.808346544152309,115,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0479669209989743,0.808468903891304,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0134502423617043,0.80916040199889,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00905590726540489,0.810571645445821,173,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0452824848550185,0.811069301107149,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00783785890918833,0.81321340362423,213,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0140151319844248,0.815213117374073,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00849599942413188,0.816000444953014,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0418397796526676,0.81644323921234,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0125851675793828,0.818254677343126,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.007501286795887,0.81988737711657,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00820036117784406,0.820303655887207,404,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0397488054384695,0.823505780757652,630,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0080616248657275,0.825124556587314,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00838600232131574,0.827639963908793,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.011572623509777,0.828539815556102,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0109850800862322,0.82878385542034,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00759265876689431,0.829184482851815,365,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00767531056809728,0.832059748929139,479,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.011689547184511,0.832106754147829,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.007654385101782,0.833592862265341,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0155089238272757,0.833785927544918,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00799071755806678,0.834985873756012,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00654705714955276,0.837029958988479,570,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0169206590991341,0.837117593700864,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00733668310864448,0.838955908580514,96,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0399999785388919,0.839893577392755,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00730128677465038,0.840916394418141,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0077048292501334,0.842548646444516,495,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0073170556302601,0.8461719784412,741,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0066765830772237,0.84814010506713,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00718452915498262,0.850747300338158,20,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00638369502385452,0.851902698434914,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00680151225961185,0.85252068356881,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0063412202124908,0.85303507244752,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00653530547970282,0.85324353976076,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00680760587532825,0.854991433218856,309,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0344448380525262,0.855794749475792,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00954304563011159,0.857796969638489,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00682306051537763,0.858230584162187,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0291776107711069,0.862161979870045,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00650541983633772,0.863803651043263,116,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00981466653471744,0.864287352354052,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00989550111384188,0.866961850869248,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00598305802361849,0.868735642483924,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00547389316155096,0.870024718796893,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00568077944357334,0.871829393185577,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00589405101578876,0.873700601672703,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00752560597051636,0.873865560520672,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00843306056533588,0.876241238672604,599,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00709918401541742,0.87770050854725,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00572552686733513,0.877745345926802,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0120503298713359,0.879537429704264,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00534342729183987,0.880006166556907,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00583004540951025,0.881071390217437,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00590392670066935,0.881295392364619,442,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00568031039980203,0.881885087792817,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00565328826290231,0.882270114988244,616,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00542804745241892,0.884848431247812,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00421724425961842,0.885654603549568,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00687926769489462,0.885677294444996,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00508500565745071,0.885717296299786,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00459925003557485,0.890591946636618,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00516149412065207,0.89145387999997,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00507628645236251,0.893135715034816,732,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00514367370657997,0.89316102276423,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00440389113152291,0.89861326178022,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00717775184440326,0.898793305547181,175,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00605638385240016,0.899706065247368,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0434398398859409,0.900248843117746,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00462879045847752,0.903718014485033,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00434456637832558,0.905031418256968,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00435703670705925,0.905573438212254,418,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00630962753800576,0.906819786464448,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00370817731795737,0.908774315269553,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00409322243610204,0.908815702947443,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0062563273665443,0.910714202118424,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00417033354937293,0.913507792942237,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00613795824233564,0.916065693937842,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00571315278663178,0.916368246052754,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00470243232678773,0.918442371242255,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00428305417573239,0.919327172697233,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00377658279061538,0.920266150325561,653,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00376945436050019,0.920477385808141,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00360388378361406,0.920507927082055,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00362776593353915,0.920750938356536,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00376182228277896,0.921070832739866,24,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00533407683730593,0.921139910017196,54,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00335012165327277,0.921801391343396,374,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00356772363409429,0.923732869954533,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00309357312217718,0.926444769107902,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00305234948819665,0.927055577873424,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00337392034712643,0.927739705582583,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0273038658751923,0.929446568900807,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00335035771359315,0.92999167919395,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00278692099111447,0.92999633849956,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00308468418324943,0.931221232341734,553,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00270711495954985,0.932665610692771,371,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00316354042111042,0.932805889457944,633,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0152759482164228,0.933410411270286,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00460199626982127,0.933913902200749,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00270458818131944,0.935624708111521,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00318105668379968,0.936190770474718,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00425319177177112,0.941926948325396,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00344635111344933,0.944266775714688,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0133072090887664,0.945680612063012,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00260869347607441,0.946258189301001,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00233161733494977,0.946277560988742,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00311105987203132,0.946536021572472,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0020182378673386,0.947175794498813,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00230407106816215,0.949016633480842,246,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00238617453251738,0.949119078532848,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00237083493939821,0.951892083981236,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00351250869503981,0.952353963373515,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00494868980600092,0.953259910019193,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00263918414561869,0.953746704987805,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00218709981577409,0.954228882248368,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00171878815098539,0.960363502388454,462,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00172271607771101,0.961142116466166,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00183843412906846,0.962431574279988,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00165274245006218,0.963810951811615,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00509989644897204,0.96385963259174,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00645369245290979,0.965040210289891,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00149312010932891,0.965138357004867,453,pan-cancer
