mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.0279523344625754,0.382755858196082,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0324993839933373,0.385901053197777,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.030917009613335,0.388241300340122,44,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110615677302174,0.394524012296673,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0396178220801417,0.395258339570728,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0325124162612929,0.396905019288746,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0321023466643792,0.398221508907438,119,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.040146750099662,0.399185774072771,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.160401943640001,0.400183890223077,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247332656197443,0.401686677653862,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0321869614567275,0.404873427898869,117,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0324552791051793,0.406059706033465,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0334115119632485,0.408259734045024,136,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0253749626821293,0.409207211147331,695,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0312988905879076,0.413963164871187,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462563150844097,0.41501843245744,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0318130318656179,0.416642529968086,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0262963141392193,0.416903311516789,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0297512148355459,0.417997650090899,648,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.154843117928034,0.420639328764323,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.347209541913483,0.423855901472862,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0301604842417812,0.424622207909587,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0286164915595581,0.425115251035113,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.045684486632417,0.425476263514231,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0326830573752854,0.42574778349853,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0324063986049492,0.429594175669079,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0280646409939617,0.429740137890275,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0440408577068391,0.430073763861559,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0284676803404324,0.430966934857057,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273682778408214,0.430999624431977,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0488841948746079,0.436097541832619,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0433381085565842,0.437699275022467,54,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.137607737667056,0.439058183679113,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.140576339219241,0.44295446348221,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0415281985501404,0.44892785702087,88,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274080469194611,0.453473343005479,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0258521059492105,0.454656084080036,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.124034018735681,0.457438287755285,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101872827153252,0.460977803009113,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0281499772690807,0.464107377419134,451,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0256317679529256,0.464498333184593,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0388049719855764,0.467558889990156,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0277833026100172,0.46799510500253,321,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0252285126433897,0.472718093819256,745,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0294164768552097,0.479328215366962,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0216761849581282,0.479597053982534,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0496557424180489,0.481125976665867,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346297155953512,0.489055211886099,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0240652875995298,0.490197756556507,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267054121688555,0.491971719849728,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0392051785268797,0.494037848948032,204,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0248774346699172,0.494975185838757,627,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0238401722270143,0.500831116142244,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0245553476697764,0.500969344951089,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0252696188547318,0.502740498944166,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0274929129032382,0.510712166882618,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0309735752181322,0.510798317329777,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0311345135718381,0.511851331866836,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0254514960795837,0.512276932246667,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0220324503738745,0.517919853817207,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0729379736419728,0.519373283910234,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025448845095239,0.519742291458705,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121229297810702,0.522410178942476,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.035760079667829,0.524642744998063,239,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0726175469576175,0.527690654541846,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0246615463778442,0.52974162397954,470,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0503427478010397,0.532083968905645,144,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0209254737134099,0.534817113381571,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0294212677927509,0.538126083330137,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0326417504693682,0.5383701588305,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215405959342518,0.539323198317053,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241419840461513,0.540043328982314,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0228424571698402,0.541029616644222,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0239857858358891,0.541795275995351,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0316395548714346,0.542388359845988,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0235875410453431,0.544859634368272,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0287308068821084,0.546056140232565,370,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0332960889582705,0.547340987087673,606,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0208578815957768,0.549130603087869,156,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.107867157412203,0.550259050766023,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0242035401796201,0.550731390907824,573,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0325956710195668,0.551393434430446,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.018487170472733,0.557992439145323,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341629399510856,0.559568473537347,143,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202518860282645,0.561283441658818,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0197355654480807,0.562115771340502,553,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104705586256132,0.562507679044706,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0247916994550195,0.563307046607573,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020721604389587,0.565727989923554,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0208106843050106,0.570660163322904,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.019190660405874,0.570772570409877,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0309030548739892,0.570992095192398,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0206036941059374,0.571473351837791,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0308815933942566,0.572710034345096,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0286678358321683,0.573265217242885,754,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019130206124943,0.573283951718665,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0196690949804414,0.576222498552138,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0208639844102172,0.578074708517507,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0190448266616309,0.582812438939421,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0190313051290779,0.583103521475878,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.044530204260738,0.587697639532465,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0202129751818677,0.591449847931224,167,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192065779643618,0.593332763982381,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0192290518514673,0.593536855835652,381,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.092942859961959,0.596918240068948,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020389002780463,0.600640922849787,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0193806617610794,0.601497185010243,505,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0934028457314796,0.601700770227862,283,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0188937452234411,0.603780956907973,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0173699062989254,0.607867744521129,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156066250248865,0.608313082146116,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0408894992654691,0.610114083743957,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0235536727624369,0.621373274727504,234,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0270388386147478,0.621933597415992,10,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178835228410962,0.623326364347944,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.018511457235548,0.624768091794285,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0594773700859043,0.625858369070651,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0872235646530705,0.628935407430634,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0169795083213346,0.630284638656826,521,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0908387064204304,0.630887680254143,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0159612955781624,0.631250955439581,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0200207466181959,0.631501562372983,103,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0756463639056789,0.632426869027262,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0262096817588689,0.632996985855496,175,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0718374600185621,0.633531047369453,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0147120185863936,0.634600962509609,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0170191765062621,0.636771172050668,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0822940483630039,0.637043717603411,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0163328783446099,0.643914672135361,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0146281755030157,0.645418302022436,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0757236283104645,0.645991843549135,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0163767340329855,0.648544079002754,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0164755341758996,0.651459077226228,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0159198147668029,0.652110932551449,66,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0764820661764214,0.656521158282524,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246287335817603,0.657767046684396,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150489761832136,0.66376658338772,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0155338355173485,0.664372991259534,388,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0240674946121264,0.665300968769571,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0239043072101338,0.666682114058203,359,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0145273948876214,0.668488407189468,729,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.024462943951751,0.669933383099942,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0151269214817057,0.670301342183631,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0153102771666993,0.670476930377415,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0332506417863197,0.671279548922462,68,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0227318463310376,0.682380546094691,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0144210016579977,0.684722040965594,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184419329915777,0.685527430123929,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0149779072406095,0.690336548754055,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0155480849973827,0.69279175333389,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0309275385947143,0.692854913997943,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0142646626437535,0.694214295516433,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0132731501411464,0.699096912187578,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0226040294023199,0.700098007774936,139,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0132585560773197,0.70179726164645,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0146197487945569,0.703768167789628,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0145573243682381,0.704323895399883,104,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0293021903981215,0.704938087932755,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0144610109215323,0.712843961258623,184,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0182028276054454,0.713953913072196,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0136900042532776,0.721459308990082,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257041463268954,0.723044262710153,588,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0118762747581729,0.728334253189405,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.013562836359134,0.728685547014106,454,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0148913048915116,0.732054172324991,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0122699193262498,0.738133622857345,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0148025126032746,0.740269643779588,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0149401061438211,0.744846295345901,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127897982219445,0.748263900633983,154,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0497539657191365,0.748659814970067,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0122988753314566,0.750166066190571,8,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0386074521343164,0.754456537832416,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0121304480719117,0.755005768127337,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0107920371443249,0.75569528777156,397,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0107646880022654,0.759369083364782,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0215845180264508,0.762998726750199,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0502025837796902,0.763103840485131,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0913680928535925,0.766573867190656,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0160580039111837,0.767109366616577,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.011049658105298,0.767112792186744,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0117809760598205,0.768790521500251,242,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0101901856516609,0.769241637546933,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0113260321415285,0.769541491327663,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00882568629978433,0.771139693841681,688,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0169838903675478,0.771512453501324,78,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0505508590208036,0.773838776579921,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0102273088386821,0.77404930740822,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0100148020662589,0.777934139601102,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0110766971045343,0.779343471852254,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0218662168542478,0.781292253488682,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0207192358353724,0.782486703916144,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00946940725755167,0.783304283907068,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00955631048847326,0.784249310432741,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00874661007490732,0.788179200582605,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102423406898417,0.790852197315337,672,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.012043847455243,0.792612196366278,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0095316114252505,0.793438706327986,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0484089582092998,0.795296602342785,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0130981272865489,0.795414380816101,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0141523941485951,0.795475838123971,162,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00867703629394529,0.800844585344722,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.019503672594552,0.802097638087144,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0134983635125892,0.802506550973017,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00830326264643232,0.804953820890552,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00860891479093099,0.808793984477843,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00842223643749565,0.809358358001739,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0132227561959911,0.809672488144744,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0076604406166962,0.815348902098643,340,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0178914768868322,0.817041642984323,305,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00766849423484621,0.819901038736735,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.010855860828023,0.821201235409863,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00756221745958623,0.822578163466764,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0123099192189687,0.824508360777772,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00846720657171009,0.824668596365167,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0106438319294983,0.825536211574602,747,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0075516736431571,0.825696375907707,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0172963807940043,0.826523316052794,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00653111465071534,0.829777351271254,489,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00772928364414507,0.829852519611041,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00811307057387847,0.831315114339266,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00832217527635123,0.832198238781888,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00751333372583009,0.83549005020249,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0243817459727156,0.843937962935581,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0078019915257318,0.845216126863439,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00759650629453494,0.846354212857752,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00813270488927289,0.846410659341551,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00720939839124003,0.847423714559816,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0277647826465519,0.848157096950496,526,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0353672936447851,0.849644644766749,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0150183007610942,0.850392040891794,134,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00694018603292039,0.850975461784287,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00654373593814735,0.857268385571706,312,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0072121045594545,0.85820816425835,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0132848727940443,0.858684221507903,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00638961825869337,0.865570261747021,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0274774056147192,0.865634300574722,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00606344582914254,0.865851940172606,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.006157076192856,0.871573195244714,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00581655640981164,0.873416961745262,324,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00610214892114345,0.873843755011772,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00619170035326407,0.874791016830003,366,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0257103339060695,0.879754249204325,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0285732532984926,0.8802564544044,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00591144891645417,0.881212027146918,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00870312843656756,0.882889640961805,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00757428442441964,0.884910544269796,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00623191570977091,0.885184830493757,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00535361968465658,0.886525743400777,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00885832259486672,0.887092986218784,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0069643240406542,0.893042741632054,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00470456793606265,0.896109437632126,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00741556523923728,0.896271185271921,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00456461766838156,0.896318959105582,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00648910512954596,0.896335892043427,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00507885178059932,0.900566547177899,442,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00675386938232314,0.907093039651562,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00641490000727401,0.908554142088035,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0147722328218392,0.910952604666479,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00595293143577736,0.911800991411625,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00887474853181679,0.912427044051918,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0214315976005357,0.91287501950201,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00540093352040196,0.913749640995008,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00415384217855512,0.914497507912774,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00398709228518184,0.915934672480076,299,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00556890335380934,0.920696384944555,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0032044043094805,0.922567704152975,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00443051472011463,0.922814358857688,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0069276978711894,0.929403768093783,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00671953792955296,0.930939723586657,658,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00269992388628751,0.932966361900426,82,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00459756975430357,0.933265065509906,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00413767312192265,0.936095949557166,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00306952658299017,0.937086134534254,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00439256361027533,0.938418382788073,548,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00268419220809968,0.938697275829897,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00256982494224011,0.939740159765448,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00575796204533633,0.941318046180722,161,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00256125535208511,0.944670302292606,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00402287815360013,0.945653231678877,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00517927918258703,0.947442637522031,123,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00211404462844562,0.953030079642145,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00275984937446342,0.954199118164615,714,pan-cancer
